Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,19,,,,
2,up,Eminem,Without Me,44,1,131,,,,
3,up,Flipsyde,Trumpets,32,1,149,,,,
4,up,EGO,Zijeme Len Raz,16,4,6,,,,
5,up,Salt-N-Pepa,Let's Talk About Sex,21,5,48,,,,
6,down,ニッキー・ミナージュ,Starships,3,2,146,,,,
7,down,Refew,Mindset,5,5,7,,,,
8,-,Calin,Hannah Montana,-,8,41,,,,
9,up,Will Smith,Men In Black,20,2,185,,,,
10,down,Ektor,Bars,6,6,14,,,,
11,up,Vanilla Ice,Ice Ice Baby,42,1,188,,,,
12,up,kuchyy & bakpak,sjetý v pelhřimově,27,1,94,,,,
13,down,ZeměVzduch,Od Ucha K Uchu,10,1,130,,,,
14,up,Ben Cristovao & Sofian Medjmedj,MMA,29,3,14,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,170,,,,
16,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,1,194,,,,
17,down,Viktor Sheen,Kdes to vzal?,11,11,17,,,,
18,-,Post Malone,Chemical,-,15,11,,,,
19,-,Suvereno,Všetko Dobré,-,2,97,,,,
20,up,Kelis,Trick Me,24,4,21,,,,
21,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,79,,,,
22,-,Travis Scott,goosebumps,-,5,137,89,2020-04-26,18,2020-05-03
23,-,Grey256,cool,-,23,5,,,,
24,-,The End,Odpovědi/Otázky,-,2,7,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,34,,,,
26,-,Cardi B,Like What (Freestyle),-,26,2,,,,
27,-,Champanzee252,V posteli,-,27,14,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),66,3,195,,,,
29,-,Led'n'ice,K Tabuli,-,2,103,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,217,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,64,,,,
32,-,Nitty,Nasty Girl,-,32,1,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,23,,,,
34,up,Beastie Boys,No Sleep Till Brooklyn,64,2,60,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,8,102,,,,
36,-,Ektor & Enemy,Vidim to jako včera,-,30,3,,,,
37,down,Beastie Boys,Fight for Your Right,14,1,188,,,,
38,up,Refew & Marpo,Máma,40,29,5,,,,
39,-,Viktor Sheen,Banány (feat. Yzomandias),-,20,4,,,,
40,down,Nik Tendo,RANDAL,28,28,4,,,,
41,down,Majk Spirit,Primetime (feat. Maxo),15,1,99,,,,
42,-,Drake,God's Plan,-,4,8,,,,
43,-,Eminem,The Real Slim Shady,-,13,32,,,,
44,up,Ektor,King Kong,68,3,29,,,,
45,down,Nicki Minaj,Starships,19,2,94,,,,
46,-,Will Smith,Miami,-,13,21,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,2,49,,,,
48,-,WEN,KAMERA & AKCE,-,2,144,,,,
49,-,Zverina,Ktosi Je Za Dverami,-,3,62,,,,
50,up,ZKRAT KRATOCHVÍL,Země Vzdálená,56,10,64,,,,
51,-,Troublegang,Všude Kde Jsem Byl,-,15,30,,,,
52,-,Vampire399,Zlý syn/Zlý sen,-,12,49,,,,
53,-,Paulie Garand & DJ Wich,Jay,-,38,8,,,,
54,-,A Boogie wit da Hoodie,Jungle,-,54,1,,,,
55,-,Peter Pann & Kali,Kali a Peter Pann,-,55,2,,,,
56,down,Calin & Viktor Sheen,Safír,13,1,60,,,,
57,-,CMD & Joshua,SLUŽEBNÍ CESTA,-,23,10,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",84,6,84,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,129,79,2020-04-19,1,2020-07-05
60,-,EGO,Robím To Čo Chcem,-,27,12,,,,
61,-,Doky,Láska a zrada,-,8,34,,,,
62,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,46,,,,
63,down,Rakim,When I B on tha Mic,57,57,2,,,,
64,-,Chaozz & Deph,Televize,-,34,7,,,,
65,-,Eminem,My Name Is,-,9,57,,,,
66,-,Ice Cube,It Was a Good Day,-,26,14,,,,
67,-,Ufo361 & Ezhel,YKKE,-,40,12,,,,
68,-,Wu-Tang Clan,C.R.E.A.M.,-,44,21,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,191,,,,
70,-,Krumbsnatcha,Gettin' Closer to God,-,39,20,,,,
71,-,N.W.A.,F**k Tha Police,-,37,32,,,,
72,-,Viktor Sheen,Dopamin,-,11,15,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,2,83,,,,
74,-,Totally Nothin & DJ Kadr,Raketou na Mars,-,30,12,,,,
75,up,Zko,Zko,82,35,17,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,152,,,,
77,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,69,1,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,31,,,,
79,-,Timal,Ailleurs (feat. Maes),-,35,6,,,,
80,up,Cypress Hill,Hits from the Bong,93,57,5,,,,
81,-,Cypress Hill,Lowrider,-,49,5,,,,
82,-,Yzomandias & Nik Tendo,NA ROHU,-,18,10,,,,
83,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,11,18,,,,
84,-,Sharlota,Marketing,-,84,1,,,,
85,-,KRS-One,Sound of da Police,-,35,9,,,,
86,-,Yelawolf,Daylight,-,67,13,,,,
87,-,Ja Rule,Mesmerize (feat. Ashanti),-,87,1,,,,
88,-,MC eLKa,David A Goliáš,-,3,63,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),39,13,71,,,,
90,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,59,8,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,32,61,2020-08-23,8,2020-10-04
92,-,Nironic & DJ Wich,Wanna Chill,-,37,11,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,1,129,10,2019-10-06,10,2019-10-06
94,-,Robin Zoot,Naposled (feat. Hasan),-,68,3,,,,
95,-,Hilltop Hoods,Cosby Sweater,-,25,22,,,,
96,down,Dr. Dre,Forgot About Dre (feat. Eminem),34,34,9,,,,
97,-,E-40,Nah Nah (feat. Nate Dogg) [Live],-,14,8,,,,
98,down,AJ Tracey,Ladbroke Grove,60,2,12,,,,
99,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,10,,,,
100,-,OutKast,Ms. Jackson,-,25,17,,,,
