Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,23,,,,
2,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,2,98,,,,
3,up,G-Eazy & Halsey,Him & I,11,2,109,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,120,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,94,,,,
6,up,Post Malone,Circles,24,1,121,2,2019-10-06,2,2019-10-06
7,down,Logic & Rag'n'Bone Man,Broken People,5,2,97,,,,
8,down,Post Malone & The Weeknd,One Right Now,4,1,8,,,,
9,-,Doky,Láska a zrada,-,8,5,,,,
10,-,Jasmin,"Co se stalo, stalo se",-,5,17,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,106,,,,
12,down,Eminem,Not Afraid,3,1,81,,,,
13,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,17,,,,
14,up,Travis Scott,goosebumps,21,5,80,89,2020-04-26,18,2020-05-03
15,up,King-F,Runnin Out of Time,40,15,2,,,,
16,-,Led'n'ice,K Tabuli,-,2,16,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),14,3,108,,,,
18,down,WEN,KAMERA & AKCE,6,2,42,,,,
19,-,Beastie Boys,No Sleep Till Brooklyn,-,2,27,,,,
20,down,The Black Eyed Peas,Where Is the Love?,17,2,115,,,,
21,down,エミネム,The Monster (feat. Rihanna),10,2,99,,,,
22,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,51,,,,
23,up,ATMO Music,Naděje (feat. Jakub Děkan),32,12,11,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,14,,,,
25,-,Rytmus,Zlatokopky,-,7,9,,,,
26,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,67,,,,
27,up,Flipsyde,Trumpets,59,1,59,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,12,2,,,,
29,down,Macklemore,Next Year (feat. Windser),19,1,15,,,,
30,-,Wiz Khalifa,Black and Yellow,-,3,38,,,,
31,-,Sickbrain,Miluju Maluju,-,21,1,,,,
32,-,Ektor,Teď tady,-,27,2,,,,
33,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),57,1,106,,,,
34,-,Eminem,Like Toy Soldiers,-,11,32,,,,
35,-,Lil Durk,AHHH HA,-,35,1,,,,
36,-,Fejbs & Boy Wonder,Domov,-,31,6,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),41,5,90,,,,
38,-,Will Smith,Men In Black,-,1,92,,,,
39,-,w ä t e r m e l t,S U M M E R,-,20,25,,,,
40,-,Kanye West,Runaway (feat. Pusha T),-,36,4,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,7,46,79,2020-04-19,1,2020-07-05
42,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,116,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,114,,,,
44,-,Eminem,Like Toy Soldiers,-,37,1,,,,
45,down,The Black Eyed Peas,Shut Up,36,2,113,,,,
46,-,ニッキー・ミナージュ,Starships,-,2,75,,,,
47,-,TKX,Pornstar,-,47,2,,,,
48,-,Akon,Right Now (Na Na Na),-,32,18,,,,
49,down,Post Malone,Better Now,31,1,108,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,1,98,10,2019-10-06,10,2019-10-06
51,down,K.Maro,Femme Like U,25,3,90,,,,
52,-,Paulie Garand & DJ Wich,Psanec,-,46,2,,,,
53,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell) [Human Movement Remix],-,53,1,,,,
54,-,50 Cent,You Know,-,54,3,,,,
55,-,Jokmens,Italie,-,55,1,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,9,70,,,,
57,-,Yzomandias & Nik Tendo,Rolls,-,25,1,,,,
58,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],49,7,117,,,,
59,down,Beastie Boys,Fight for Your Right,13,1,90,,,,
60,-,Mattafix,Big City Life,-,3,120,,,,
61,-,Argentina,Foreigner – Cold As Ice,-,10,67,,,,
62,-,Fugees,Killing Me Softly With His Song,-,5,79,,,,
63,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,52,,,,
64,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,19,11,,,,
