Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,1,1,10,,,,
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),2,1,18,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,19,100,2020-03-01,7,2020-04-26
4,up,Kapitán Demo,ADHD,29,4,2,,,,
5,down,24kGoldn,CITY OF ANGELS,3,1,22,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,1,37,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,1,27,,,,
8,up,Mattafix,Big City Life,13,3,40,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),12,1,20,,,,
10,-,Eminem,Not Afraid,-,1,15,,,,
11,up,The Black Eyed Peas,Shut Up,22,2,35,,,,
12,down,NF,Time,8,1,19,89,2020-01-05,85,2020-01-12
13,-,Marpo,Kruh (feat. Lenny),-,2,15,,,,
14,-,Nicki Minaj,Starships,-,2,16,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),14,1,41,10,2019-10-06,10,2019-10-06
16,down,Eminem,River (feat. Ed Sheeran),9,1,32,,,,
17,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),19,1,30,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,7,13,79,2020-04-19,1,2020-07-05
19,down,S1mba,Rover (feat. DTG),16,3,10,88,2020-06-14,88,2020-06-14
20,down,Macklemore,Glorious (feat. Skylar Grey),17,1,20,,,,
21,down,Post Malone,Better Now,10,1,29,,,,
22,up,Madcon,Beggin (Singback Version),72,22,2,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,37,,,,
24,down,G-Eazy & Halsey,Him & I,23,2,28,,,,
25,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,11,,,,
26,up,Majk Spirit,Primetime (feat. Maxo),31,1,22,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,60,3,15,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,2,32,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,30,,,,
30,-,Diplo & Lil Xan,Color Blind,-,30,2,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,2,26,,,,
32,up,Juice WRLD,Lucid Dreams,50,9,6,7,2019-12-15,7,2019-12-15
33,-,Juice WRLD & Marshmello,Come & Go,-,33,2,4,2020-07-19,4,2020-07-19
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,9,20,,,,
35,down,The Black Eyed Peas,Where Is the Love?,6,2,32,,,,
36,down,Post Malone,Circles,18,1,41,2,2019-10-06,2,2019-10-06
37,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,1,32,,,,
38,down,エミネム,The Monster (feat. Rihanna),11,2,22,,,,
39,-,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",-,39,1,,,,
40,up,Fugees,Ready or Not,73,4,32,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,35,,,,
42,up,Janet Jackson,Whoops Now,70,15,26,,,,
43,up,Flipsyde,Trumpets,49,1,22,,,,
44,up,The Black Eyed Peas,Pump It,99,5,34,,,,
45,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,31,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),76,3,31,,,,
47,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,2,35,,,,
48,-,Post Malone,White Iverson,-,48,1,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,29,,,,
50,-,Psycho Rhyme,Tap Tap,-,24,1,,,,
51,-,Fetty Wap,Trap Queen,-,33,6,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,25,2,,,,
53,-,Salt-N-Pepa,Let's Talk About Sex,-,5,2,,,,
54,down,Eminem,Without Me,32,2,12,,,,
55,down,Logic & Rag'n'Bone Man,Broken People,27,2,19,,,,
56,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,28,12,7,,,,
57,up,w ä t e r m e l t,S U M M E R,77,20,8,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,7,,,,
59,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],98,8,27,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),30,3,33,,,,
61,-,Eminem,The Real Slim Shady,-,13,3,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,2,30,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,6,14,36,2020-02-16,36,2020-02-16
64,-,Salt-N-Pepa,Push It,-,12,18,,,,
65,-,Calin & STEIN27,Růže,-,36,2,,,,
66,down,Neneh Cherry,Manchild,41,7,26,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),46,5,30,,,,
68,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,7,,,,
69,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,17,1,,,,
70,down,Post Malone,Better Now,20,1,18,,,,
71,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,9,26,,,,
72,down,MC Hammer,U Can'T Touch This,55,6,33,,,,
73,down,Fugees,Killing Me Softly With His Song,38,5,32,,,,
74,-,2Pac,Changes (feat. Talent),-,7,26,,,,
75,-,Beastie Boys,Fight for Your Right,-,1,18,,,,
76,-,Travis Scott,goosebumps,-,5,17,89,2020-04-26,18,2020-05-03
77,up,Gorillaz,Dirty Harry,84,32,4,,,,
78,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,6,,,,
79,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,2,,,,
80,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,9,,,,
81,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,13,9,,,,
82,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,46,11,,,,
83,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",62,2,28,,,,
84,down,Vanilla Ice,Ice Ice Baby,57,1,36,,,,
85,-,Heavy D & The Boyz,Now That We Found Love,-,13,23,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,8,,,,
87,-,L JE$to,Brazy,-,70,1,,,,
88,-,Drake,Passionfruit,-,18,6,,,,
89,-,D. Horton,Where Have You Been,-,77,2,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,87,2,,,,
91,down,Hilltop Hoods,Cosby Sweater,83,25,10,,,,
92,-,Shun Cool,"Make It Do, Wat It Do",-,32,8,,,,
93,-,Kurupt,Jealousy (feat. Roscoe/M.O.P),-,23,3,,,,
94,-,PSH,Znova,-,39,2,,,,
95,-,Sean Kingston,Beautiful Girls,-,2,7,,,,
96,-,MIGHTYHEALTHY,2020-06-08,-,74,1,,,,
97,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,95,1,,,,
