Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,12,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,72,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,5,3,7,,,,
4,up,Vanilla Ice,Ice Ice Baby,21,1,181,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,12,1,87,,,,
6,up,Suvereno,Všetko Dobré,7,2,91,,,,
7,up,WEN,KAMERA & AKCE,26,2,138,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,163,,,,
9,up,Led'n'ice,K Tabuli,36,2,98,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,210,,,,
11,-,Jasmin,"Co se stalo, stalo se",-,5,102,,,,
12,down,ZeměVzduch,Od Ucha K Uchu,8,1,123,,,,
13,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,28,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,27,,,,
15,up,Viktor Sheen,Kdes to vzal?,23,11,10,,,,
16,down,Separ & Peter Pann,Bejšíí,15,12,10,,,,
17,down,Ektor,Bars,13,6,7,,,,
18,up,Calin & Viktor Sheen,Safír,29,1,53,,,,
19,up,Will Smith,Men In Black,52,2,178,,,,
20,up,Calin,Hannah Montana,69,8,39,,,,
21,-,Ravekidz,Otázky a odpovědi,-,1,34,,,,
22,up,MC eLKa,David A Goliáš,59,3,58,,,,
23,up,Viktor Sheen,Ape Song,42,14,2,,,,
24,down,Kelis,Trick Me,10,4,14,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,5,43,,,,
26,up,The End,Odpovědi/Otázky,27,2,5,,,,
27,up,Post Malone,Chemical,39,15,6,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,2,147,,,,
29,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,17,,,,
30,up,ZKRAT KRATOCHVÍL,Země Vzdálená,64,10,58,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],81,5,60,,,,
32,down,Majk Spirit,Primetime (feat. Maxo),14,1,92,,,,
33,up,Nicki Minaj,Starships,34,2,87,,,,
34,up,Dave & Central Cee,Sprinter,35,16,10,,,,
35,up,Beastie Boys,Fight for Your Right,41,1,183,,,,
36,down,Flipsyde,Trumpets,19,1,144,,,,
37,-,Eminem,The Real Slim Shady,-,13,29,,,,
38,-,SAURUS21,Za Poslední Dobu,-,30,1,,,,
39,-,Momo,Defender,-,31,1,,,,
40,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),62,1,178,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,2,99,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,7,126,79,2020-04-19,1,2020-07-05
43,-,Drake,Nice For What,-,38,5,,,,
44,down,ニッキー・ミナージュ,Starships,2,2,140,,,,
45,down,Eminem,Without Me,18,1,124,,,,
46,up,M&K,M&K,53,30,19,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,20,,,,
48,-,Champanzee252,V posteli,-,27,11,,,,
49,-,Separ,Zachráň moju dušu (feat. Yzomandias),-,29,4,,,,
50,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,29,5,,,,
51,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,46,13,,,,
52,down,Martymus,Vždy jsem tě měl rád,24,13,27,,,,
53,-,Flydeep,She Don't Mean It,-,53,1,,,,
54,-,Rytmus & Loko Loko,Blood Sport,-,54,1,,,,
55,up,Beastie Boys,No Sleep Till Brooklyn,71,2,55,,,,
56,-,2Pac,Changes (feat. Talent),-,7,81,,,,
57,-,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),-,36,6,,,,
58,-,DonNey,V nás je kolem nás,-,58,1,,,,
59,-,Akon,Smack That (feat. Eminem),-,33,9,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,55,,,,
61,-,Kanye West,Off The Grid,-,41,4,,,,
62,-,Grey256,cool,-,23,1,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,13,64,,,,
64,-,Sean Kingston,Beautiful Girls,-,2,28,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,1,215,,,,
66,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,15,,,,
67,down,Michajlov,Slovo Chlapa (feat. Elpe),56,26,8,,,,
68,-,Vampire399,Zlý syn/Zlý sen,-,12,45,,,,
69,-,Montell Jordan,This Is How We Do It,-,69,5,,,,
70,-,Delinquent Habits,Return of the Tres,-,42,11,,,,
71,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],79,7,186,,,,
72,down,Totally Nothin & DJ Kadr,Raketou na Mars,63,30,7,,,,
73,-,Will Smith,Miami,-,13,20,,,,
74,-,NF,LOST (feat. Hopsin),-,58,2,,,,
75,-,Eminem,My Name Is,-,9,55,,,,
76,-,Beastie Boys,Sabotage,-,27,30,,,,
77,-,Rick Ross,Hustlin',-,50,15,,,,
78,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,9,128,,,,
79,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,6,77,,,,
80,down,N.W.A.,F**k Tha Police,55,37,30,,,,
81,-,PIO SQUAD,Chvátám,-,55,3,,,,
82,-,STEIN27,DTB for Life,-,6,16,,,,
83,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),37,1,187,,,,
84,-,Nicki Minaj,Big Foot,-,84,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),58,6,77,36,2020-02-16,36,2020-02-16
