Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Without Me,7,1,106,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,192,,,,
3,up,Vanilla Ice,Ice Ice Baby,4,1,158,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,2,1,100,,,,
5,up,VR/NOBODY,Vibe (feat. Sofian Medjmedj),11,2,14,,,,
6,up,Beastie Boys,Fight for Your Right,27,1,160,,,,
7,down,Will Smith,Men In Black,3,2,155,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,141,,,,
9,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),13,1,49,,,,
10,up,Post Malone,Circles,17,1,153,2,2019-10-06,2,2019-10-06
11,down,Ektor,King Kong,10,3,12,,,,
12,down,kuchyy & bakpak,sjetý v pelhřimově,1,1,64,,,,
13,up,Robin Zoot,Givenchy,14,10,8,,,,
14,-,Refew,ADHD,-,14,1,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,187,,,,
16,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,102,,,,
17,up,Calin & Viktor Sheen,Safír,24,1,30,,,,
18,up,A$AP Rocky,RIOT (Rowdy Pipe'n),45,18,2,,,,
19,-,Salt-N-Pepa,Let's Talk About Sex,-,5,25,,,,
20,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,116,,,,
21,up,Toman,Ztracen v lese,23,14,25,,,,
22,up,Eminem,Not Afraid,26,1,131,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,33,,,,
24,up,WEN,KAMERA & AKCE,29,2,116,,,,
25,down,Suvereno,Všetko Dobré,9,2,69,,,,
26,down,ニッキー・ミナージュ,Starships,6,2,120,,,,
27,up,Marpo,Pompeje,31,20,7,,,,
28,up,Paulie Garand,Super 8 (feat. Opia),28,19,5,,,,
29,up,Vampire399,Zlý syn/Zlý sen,52,12,35,,,,
30,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),19,13,10,,,,
31,-,Yzomandias,SELFMADE (feat. Separ),-,31,6,,,,
32,up,Majk Spirit,Skusme To V Mieri,37,25,4,,,,
33,-,Sickbrain,Chci zas v tobě spát,-,33,2,,,,
34,-,G-Eazy & Halsey,Him & I,-,2,157,,,,
35,down,ZKRAT KRATOCHVÍL,Země Vzdálená,33,10,36,,,,
36,up,Travis Scott,MELTDOWN,50,36,2,,,,
37,-,Calin & Viktor Sheen,Kudlu,-,27,4,,,,
38,down,Jasmin,"Co se stalo, stalo se",30,5,83,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,58,,,,
40,-,Young Lyrix,Miley Cyrus,-,40,1,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,24,,,,
42,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,1,165,,,,
43,down,Sergei Barracuda,Nijagára (feat. Smack),32,19,7,,,,
44,down,Lil Uzi Vert,Flooded The Face,43,22,2,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,172,,,,
46,-,Ice Cube,It Was a Good Day,-,26,11,,,,
47,-,BPM,Jeden z mnoha,-,15,22,,,,
48,-,Gunna,fukumean,-,48,2,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),70,13,46,,,,
50,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,44,33,3,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,108,79,2020-04-19,1,2020-07-05
52,down,Flipsyde,Trumpets,18,1,124,,,,
53,-,Luciano & RAF Camora,All Night,-,53,1,,,,
54,-,STEIN27,Paradox (feat. Hasan),-,40,2,,,,
55,-,Doja Cat,Paint The Town Red,-,30,1,,,,
56,-,Renne Dang,Jizvy,-,56,1,,,,
57,-,Separ,Nemam mood,-,9,15,,,,
58,-,Calin,Praha/Vídeň,-,1,48,,,,
59,-,Martymus,Vždy jsem tě měl rád,-,13,7,,,,
60,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,35,,,,
61,-,Ektor,Upgrade,-,3,22,,,,
62,-,Fejbs & Boy Wonder,Domov,-,31,12,,,,
63,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,11,,,,
64,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,11,11,,,,
65,-,Sharlota,V posteli,-,14,27,,,,
66,-,50 Cent,Hustler's Ambition,-,45,10,,,,
67,-,The Notorious B.I.G.,Juicy,-,7,30,,,,
68,-,Promoe,These Walls Don't Lie,-,59,2,,,,
69,up,Mac Miller,Best Day Ever,98,69,3,,,,
70,-,Renne Dang,Útěcha i útěk,-,70,1,,,,
71,-,Renne Dang,Kytky Z Pumpy,-,54,9,,,,
72,-,Aul Purpis,Dirty Weapons (feat. Rock of Helta Skelta),-,72,4,,,,
73,-,V!sn,Love,-,68,2,,,,
74,-,Kanye West,Wolves,-,61,4,,,,
75,-,Nicki Minaj,Starships,-,2,66,,,,
76,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,76,1,,,,
77,-,Wiz Khalifa,Close Frame,-,77,2,,,,
78,down,Nik Tendo & NobodyListen,POTICHU,36,31,6,,,,
79,up,M&K,M&K,81,30,4,,,,
80,down,2Pac,Changes (feat. Talent),74,7,73,,,,
81,-,RTA TRENDYY,In My Head,-,2,44,,,,
82,-,papi drumz,Migos Straightenin,-,52,7,,,,
83,down,Rest & DJ Fatte,Balkónovka,40,16,28,,,,
84,-,Sergei Barracuda,Rozený vrah,-,19,22,,,,
85,-,Ravekidz,Otázky a odpovědi,-,1,23,,,,
86,-,Ocean Wisdom,Tom & Jerry,-,69,1,,,,
87,-,Sodoma Gomora,"Dělám Si To, Co Chci",-,87,1,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,140,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,2,18,,,,
90,down,Cypress Hill,(Rock) Superstar,61,44,13,,,,
91,down,Flo Rida,Right Round (Benny Benassi Remix),67,16,6,,,,
92,down,Mattafix,Big City Life,53,3,143,,,,
93,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,73,3,,,,
94,-,Tyga,SWISH,-,57,6,,,,
95,-,50 Cent,Window Shopper,-,65,2,,,,
96,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,13,,,,
97,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,57,4,,,,
98,down,Travis Scott,goosebumps,34,5,129,89,2020-04-26,18,2020-05-03
99,-,STEIN27,Habibi,-,9,30,,,,
100,-,Hilltop Hoods,I'm Good?,-,55,6,,,,
