Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,2,1,5,,,,
2,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,88,,,,
3,-,Led'n'ice,K Tabuli,-,2,4,,,,
4,-,K'naan,Wavin' Flag,-,4,19,,,,
5,up,The Black Eyed Peas,Where Is the Love?,19,2,97,,,,
6,up,WEN,KAMERA & AKCE,18,2,25,,,,
7,down,Post Malone,Circles,3,1,105,2,2019-10-06,2,2019-10-06
8,-,Post Malone,Goodbyes (feat. Young Thug),-,1,86,10,2019-10-06,10,2019-10-06
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,1,88,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,102,,,,
11,up,Jasmin,"Co se stalo, stalo se",32,5,5,,,,
12,-,Suvereno,Všetko Dobré,-,2,3,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,77,,,,
14,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,2,53,,,,
15,up,G-Eazy & Halsey,Him & I,26,2,91,,,,
16,up,ニッキー・ミナージュ,Starships,49,2,61,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,98,,,,
18,up,Travis Scott,goosebumps,41,5,67,89,2020-04-26,18,2020-05-03
19,-,French The Kid,Dream,-,19,1,,,,
20,-,Madcon,Beggin (Original Version),-,3,24,,,,
21,-,BPM,Jeden z mnoha,-,15,2,,,,
22,down,Logic & Rag'n'Bone Man,Broken People,6,2,79,,,,
23,-,Eminem & Skylar Grey,Black Magic,-,23,1,,,,
24,up,Beastie Boys,Fight for Your Right,27,1,76,,,,
25,-,Meiton,Nálezy a ztráty,-,12,3,,,,
26,-,BR,BR (V.),-,26,1,,,,
27,up,Apache 207,200 km/h,45,27,2,,,,
28,-,Pop Smoke,What You Know Bout Love,-,25,2,81,2020-07-12,14,2020-10-18
29,-,エミネム,The Monster (feat. Rihanna),-,2,83,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),7,5,25,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,4,9,,,,
32,up,ATMO Music,Naděje (feat. Jakub Děkan),38,12,2,,,,
33,down,Mattafix,Big City Life,28,3,105,,,,
34,-,Pop Smoke,What You Know Bout Love,-,34,1,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,2,80,,,,
36,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],34,7,100,,,,
37,-,The Black Eyed Peas,Pump It,-,5,65,,,,
38,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,1,96,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,98,,,,
40,down,Argentina,Foreigner – Cold As Ice,12,10,53,,,,
41,up,Will Smith,Men In Black,65,1,80,,,,
42,down,Calin,Praha/Vídeň,21,1,3,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),29,5,76,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,88,,,,
45,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,50,34,5,,,,
46,-,Drake,Hotline Bling,-,46,6,,,,
47,up,Stormzy,Crown,63,1,45,,,,
48,-,Fugees,Killing Me Softly With His Song,-,5,67,,,,
49,down,K.Maro,Femme Like U,40,3,72,,,,
50,up,Macklemore,Glorious (feat. Skylar Grey),55,1,79,,,,
51,-,LIPO,Salome (feat. Jan Braun),-,32,21,,,,
52,down,Proceente,Bohumil Hrabal,33,33,3,,,,
53,-,Totally Nothin',Run Run Run,-,17,31,,,,
54,-,ATMO Music,Nevolej,-,6,1,,,,
55,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,39,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,71,5,47,,,,
57,up,Migos,Stir Fry,64,57,3,,,,
58,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,9,,,,
59,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,12,,,,
60,-,Nana / Darkman,Lonely '08,-,9,41,,,,
61,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,59,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,17,,,,
63,up,Juice WRLD,Robbery,72,63,2,33,2019-12-15,33,2019-12-15
64,down,Timbaland,Apologize (feat. OneRepublic),36,3,91,,,,
65,down,The Black Eyed Peas,Shut Up,42,2,99,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,13,34,,,,
67,-,Emelar,I V M M R,-,67,2,,,,
68,down,Majk Spirit,Primetime (feat. Maxo),22,1,78,,,,
69,down,Eminem,My Name Is,9,9,24,,,,
70,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,10,,,,
71,-,MC Hammer,Have You Seen Her,-,8,34,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,8,,,,
73,up,Anderson .Paak,Tints (feat. Kendrick Lamar),74,65,5,,,,
74,up,Swayggo,Ov M M,79,47,6,,,,
75,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,63,,,,
