Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,1,159,,,,
3,down,ZeměVzduch,Od Ucha K Uchu,1,1,66,,,,
4,-,Count Bass D,Break Bread,-,4,1,,,,
5,up,Jasmin,"Co se stalo, stalo se",12,5,50,,,,
6,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,30,,,,
7,up,Beastie Boys,Fight for Your Right,20,1,131,,,,
8,-,Ravekidz,Otázky a odpovědi,-,1,9,,,,
9,-,MC eLKa,David A Goliáš,-,3,21,,,,
10,down,Calin,Santé,9,2,12,,,,
11,up,Mvp,Smysl pro detail,38,6,25,,,,
12,up,Flipsyde,Trumpets,22,1,91,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,2,135,,,,
14,up,Coolio,C U When U Get There (feat. 40 Thevz),49,6,46,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,147,,,,
16,up,PSH,Nekonečno,18,7,9,,,,
17,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],23,3,91,,,,
18,up,Ektor,Novej den,19,8,9,,,,
19,-,Led'n'ice,K Tabuli,-,2,51,,,,
20,down,Robin Zoot,Everyday,11,8,16,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,2,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,1,143,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version),-,6,60,36,2020-02-16,36,2020-02-16
24,down,Suvereno,Všetko Dobré,2,2,40,,,,
25,down,Flo Rida,My House,13,2,35,,,,
26,up,STEIN27,Habibi,44,9,7,,,,
27,-,Kris Kross,Jump (Extended Mix),-,22,8,,,,
28,-,Troublegang,Všude Kde Jsem Byl,-,15,14,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),27,3,146,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,2,14,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,152,,,,
32,down,G-Eazy & Halsey,Him & I,5,2,147,,,,
33,down,Calin,Dilema (Over U),24,18,2,,,,
34,down,Vanilla Ice,Ice Ice Baby,29,1,124,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,157,,,,
36,-,Tresta,Nejde jít zpátky,-,12,3,,,,
37,down,PIO SQUAD,Největší party namotávka,34,21,3,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,7,78,79,2020-04-19,1,2020-07-05
39,down,WEN,KAMERA & AKCE,7,2,83,,,,
40,-,Paulie Garand,First (feat. Alan Murin),-,22,1,,,,
41,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,4,,,,
42,-,RTA TRENDYY,In My Head,-,2,22,,,,
43,down,K.Maro,Femme Like U,16,3,131,,,,
44,-,EGO & Coder,Sme S5,-,34,2,,,,
45,down,Vampire399,Zlý syn/Zlý sen,37,12,14,,,,
46,-,Lil Uzi Vert,XO TOUR Llif3,-,46,5,,,,
47,up,The Black Eyed Peas,Pump It,68,5,100,,,,
48,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,6,,,,
49,up,Rest & DJ Fatte,Balkónovka,60,16,16,,,,
50,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],30,7,156,,,,
51,-,Corba,Lud,-,47,2,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),55,2,54,,,,
53,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),74,1,143,,,,
54,-,Little Simz,Silhouette,-,54,1,,,,
55,-,Sharlota,V posteli,-,14,16,,,,
56,-,KinJan,Slova svobody,-,47,1,,,,
57,-,Refew,Dobrej den,-,36,8,,,,
58,-,Majk Spirit,Primetime (feat. Maxo),-,1,82,,,,
59,-,Pil C,Teriyaki,-,59,3,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),63,3,85,,,,
61,-,Big Shaq,Man Don't Dance,-,61,1,,,,
62,down,Will Smith,Men In Black,10,2,122,,,,
63,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),64,21,21,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,1,114,10,2019-10-06,10,2019-10-06
65,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,1,135,,,,
66,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,8,,,,
67,-,Post Malone,Better Now,-,1,130,,,,
68,-,Nas,Got Ur Self A...,-,62,3,,,,
69,-,Marpo,zase další pondělí,-,17,7,,,,
70,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,49,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),39,13,22,,,,
72,-,Hasan,Nejlepší stav,-,9,7,,,,
73,-,Fergie,Fergalicious (feat. will.i.am),-,72,2,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,35,9,,,,
75,-,Cypress Hill,Lowrider,-,49,1,,,,
76,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,2,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,74,,,,
78,down,50 Cent,In Da Club,52,2,13,,,,
79,-,ブランド・ヌビアン,Slow Down (2006 Remastered),-,79,1,,,,
80,-,Grandmaster Flash & The Furious Five,The Message,-,80,1,,,,
81,-,Xzibit,Hey Now (Mean Muggin) [feat. Karl Hilson],-,53,2,,,,
82,-,Ektor,Emoce Na Emoce,-,39,6,,,,
83,-,Marpo,Bad Man,-,16,3,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,110,,,,
85,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,9,,,,
86,-,Separ,New York Freestyle,-,16,9,,,,
87,-,Redzed,Rave in the Grave,-,38,9,,,,
88,-,ロイス・ダ・5-9,Boom (Street Version),-,70,2,,,,
89,-,L. Bat,Welcome Bat,-,89,1,,,,
90,down,Fugees,Killing Me Softly With His Song,65,5,101,,,,
91,-,Marpo,Řeka,-,61,2,,,,
92,-,Mattafix,Big City Life,-,3,136,,,,
93,-,Maniak,Růžový Kalašnikov,-,85,1,,,,
94,-,Wu-Tang Clan,C.R.E.A.M.,-,44,7,,,,
95,-,Flashblade,Hasek,-,66,3,,,,
96,-,MESTA NET,Hand in Hand Koreana,-,53,2,,,,
97,up,Viktor Sheen,Virtuální drogy (feat. Calin),99,48,13,,,,
98,down,Calin,Praha/Vídeň,86,1,38,,,,
99,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,5,,,,
100,-,2Pac,Do for Love,-,52,2,,,,
