Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,1,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,33,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,15,100,2020-03-01,7,2020-04-26
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,14,,,,
5,up,Eminem,River (feat. Ed Sheeran),10,1,28,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,33,,,,
7,up,Post Malone,Better Now,7,1,25,,,,
8,up,Mattafix,Big City Life,20,3,36,,,,
9,down,NF,Time,3,1,15,89,2020-01-05,85,2020-01-12
10,up,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],52,10,2,,,,
11,up,24kGoldn,CITY OF ANGELS,11,1,18,,,,
12,up,Macklemore,Glorious (feat. Skylar Grey),18,1,16,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),22,1,37,10,2019-10-06,10,2019-10-06
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,7,9,79,2020-04-19,1,2020-07-05
15,down,Logic & Rag'n'Bone Man,Broken People,8,2,15,,,,
16,up,Post Malone,Circles,19,1,37,2,2019-10-06,2,2019-10-06
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,1,23,,,,
18,up,S1mba,Rover (feat. DTG),31,3,6,88,2020-06-14,88,2020-06-14
19,down,Macklemore,Glorious (feat. Skylar Grey),17,1,16,,,,
20,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),23,1,26,,,,
21,down,Post Malone,Better Now,15,1,14,,,,
22,up,エミネム,The Monster (feat. Rihanna),67,2,18,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,7,15,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),14,2,28,,,,
25,up,Majk Spirit,Primetime (feat. Maxo),42,1,19,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,6,11,36,2020-02-16,36,2020-02-16
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,9,16,,,,
28,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,2,23,,,,
29,-,Eminem,Without Me,-,1,16,,,,
30,-,Eminem,Without Me,-,2,8,,,,
31,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,2,,,,
32,up,Nicki Minaj,Starships,32,2,13,,,,
33,-,Kendrick Lamar,Alright,-,27,3,,,,
34,down,エミネム,We Made You,30,5,7,,,,
35,down,G-Eazy & Halsey,Him & I,9,2,24,,,,
36,-,EGO,Runway (feat. Paulie Garand & Lvcas Dope),-,26,2,,,,
37,-,Juice WRLD,Lucid Dreams,-,9,2,7,2019-12-15,7,2019-12-15
38,-,The Black Eyed Peas,Let's Get Retarded,-,3,11,,,,
39,down,Timbaland,Apologize (feat. OneRepublic),34,3,30,,,,
40,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),37,1,29,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,32,,,,
42,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),36,12,11,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),16,2,17,,,,
44,-,Fugees,Killing Me Softly With His Song,-,5,29,,,,
45,down,The Black Eyed Peas,Shut Up,40,2,31,,,,
46,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,3,,,,
47,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,8,15,,,,
48,-,Jack Harlow,Whats Poppin,-,48,2,76,2020-03-22,37,2020-04-19
49,down,Will Smith,Men In Black,33,2,34,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),73,5,27,,,,
51,down,The Black Eyed Peas,Pump It,48,5,30,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,2,25,,,,
53,-,Swollen Members,Red Dragon (feat. Moka Only),-,53,2,,,,
54,-,Drake,Chicago Freestyle (feat. Giveon),-,40,1,92,2020-05-03,26,2020-05-10
55,down,ニッキー・ミナージュ,Starships,29,2,14,,,,
56,-,Madcon,Beggin (Original Version),-,3,12,,,,
57,down,The Black Eyed Peas,Where Is the Love?,24,2,28,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,31,,,,
59,-,Neneh Cherry,Manchild,-,7,22,,,,
60,up,Rennie,Pow Pow Pow,61,60,2,,,,
61,-,Kontrafakt,Pocity (feat. Sima),-,36,1,,,,
62,-,Flipsyde,Trumpets,-,1,19,,,,
63,-,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",-,44,1,,,,
64,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",56,2,25,,,,
65,up,Vanilla Ice,Ice Ice Baby,65,1,32,,,,
66,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,66,1,,,,
67,-,Akon,Right Now (Na Na Na),-,32,4,,,,
68,-,The Wiseguys,Ooh la La,-,16,15,,,,
69,-,Kanye West,Love Lockdown,-,18,2,,,,
70,-,Konex & Kamil Hoffmann,ĎALŠÍ DEŇ (feat. Hasan),-,70,1,,,,
71,-,Diana Ross,Chain Reaction,-,11,9,,,,
72,down,K.Maro,Femme Like U,53,3,27,,,,
73,down,Marpo,Kruh (feat. Lenny),47,2,14,,,,
74,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,19,2,,,,
75,-,Amco,V hlavě mám brouky,-,56,1,,,,
76,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],86,8,24,,,,
77,up,Salt-N-Pepa,Push It,84,12,16,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),54,3,27,,,,
79,-,Shun Cool,"Make It Do, Wat It Do",-,32,7,,,,
80,-,Janet Jackson,Whoops Now,-,15,24,,,,
81,down,JAY-Z,Young Forever (feat. Mr Hudson),69,3,28,,,,
82,-,24kGoldn & Nitro,CITY OF ANGELS (Nitro Remix),-,82,1,,,,
83,-,Run-DMC & Jason Nevins,It's Like That,-,13,21,,,,
84,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],49,7,33,,,,
85,-,The Black Eyed Peas,Don't Lie,-,17,16,,,,
86,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),94,9,22,,,,
87,down,MC Hammer,U Can'T Touch This,66,6,29,,,,
88,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,14,,,,
89,-,Hilltop Hoods,Cosby Sweater,-,25,7,,,,
90,-,Gus Bus,Gus?,-,88,1,,,,
91,down,Warren G,Regulate (feat. Nate Dogg),83,69,2,,,,
