Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hasan,Otázky bez odpovědi,-,1,1,,,,
2,down,ZeměVzduch,Od Ucha K Uchu,1,1,35,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),12,3,120,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,118,,,,
5,down,Calin,Hot Dropout (feat. fiedlerski),2,2,11,,,,
6,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,1,114,,,,
7,up,Jack Harlow,First Class,21,4,4,,,,
8,-,Mega M,Tak Jak Má Byť (feat. Rytmus),-,8,15,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,128,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),69,2,31,,,,
11,down,G-Eazy & Halsey,Him & I,6,2,121,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,2,108,,,,
13,-,Jasmin,"Co se stalo, stalo se",-,5,21,,,,
14,-,Sharlota,V posteli,-,14,1,,,,
15,-,Arizona Zervas,Swerve,-,15,1,,,,
16,up,Flo Rida,My House,35,2,6,,,,
17,-,Hoftyk,Divný Věci,-,17,1,,,,
18,up,Eminem,Not Afraid,52,1,93,,,,
19,up,Beastie Boys,No Sleep Till Brooklyn,65,2,35,,,,
20,up,Five O' Clock & Theofficaletiket,Sorry Pa,32,20,2,,,,
21,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,5,2,,,,
22,-,The Black Eyed Peas,GET READY,-,22,1,,,,
23,up,Post Malone,Better Now,33,1,119,,,,
24,-,Mvp,Smysl pro detail,-,6,1,,,,
25,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,5,,,,
26,up,Stormzy,Crown,28,1,68,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,132,,,,
28,up,K.Maro,Femme Like U,42,3,102,,,,
29,-,Marpo,Sinner,-,29,4,,,,
30,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),50,1,117,,,,
31,-,Kontrafakt,Instagram,-,30,2,,,,
32,-,Eminem,Cleanin' Out My Closet,-,16,3,,,,
33,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],67,7,128,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,2,105,,,,
35,-,Lboy Bsc,Plaza,-,35,4,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,126,,,,
37,-,Paulie Garand,Krystaly,-,24,5,,,,
38,down,K'naan,Wavin' Flag,18,4,37,,,,
39,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,8,,,,
40,-,Big L,The Enemy (feat. Fat Joe),-,40,1,,,,
41,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),68,9,80,,,,
42,-,Fat Joe,Get It for Life,-,42,1,,,,
43,down,Travis Scott,goosebumps,26,5,91,89,2020-04-26,18,2020-05-03
44,-,Coolio,C U When U Get There (feat. 40 Thevz),-,25,5,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),34,1,108,10,2019-10-06,10,2019-10-06
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,7,58,79,2020-04-19,1,2020-07-05
47,-,G-Eazy,Sober (feat. Charlie Puth),-,47,1,,,,
48,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,48,2,,,,
49,-,Ektor,Teď tady,-,27,6,,,,
50,-,Eminem,Cleanin' Out My Closet,-,42,2,,,,
51,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,3,,,,
52,down,Beastie Boys,Fight for Your Right,13,1,102,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,12,17,,,,
54,down,Vanilla Ice,Ice Ice Baby,24,1,93,,,,
55,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,31,21,,,,
56,-,Majk Spirit,Nie Som Tu Náhodou (feat. Richard Müller),-,56,1,,,,
57,-,Majk Spirit,Ja A Ty (feat. Celeste Buckingham),-,41,4,,,,
58,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,58,1,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),58,5,99,,,,
60,-,06,06 !,-,56,1,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,25,10,,,,
62,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,17,,,,
63,up,"Paulie Garand, Rest & Kenny Rough",Stamina,73,1,28,,,,
64,-,Kris Kross,Jump,-,7,27,,,,
65,-,Will Smith,Men In Black,-,1,99,,,,
66,down,JAY-Z,Young Forever (feat. Mr Hudson),45,3,72,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,16,,,,
68,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,2,68,,,,
69,up,Post Malone,Cooped Up (feat. Roddy Ricch),75,53,3,,,,
