Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),7,1,58,,,,
2,up,The Black Eyed Peas,Where Is the Love?,3,2,80,,,,
3,up,Macklemore,Glorious (feat. Skylar Grey),20,1,67,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,71,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),1,1,67,,,,
6,-,Post Malone,Better Now,-,1,63,,,,
7,down,Eminem,River (feat. Ed Sheeran),4,1,80,,,,
8,up,Post Malone,Better Now,19,1,77,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),14,1,67,,,,
10,up,Post Malone,Circles,12,1,89,2,2019-10-06,2,2019-10-06
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,1,73,,,,
12,up,エミネム,The Monster (feat. Rihanna),26,2,68,,,,
13,down,Logic & Rag'n'Bone Man,Broken People,9,2,62,,,,
14,-,The Black Eyed Peas,Pump It,-,5,58,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),8,2,80,,,,
16,down,G-Eazy & Halsey,Him & I,6,2,74,,,,
17,up,8waves,We Don't Need Another Hero,31,3,29,,,,
18,up,Mattafix,Big City Life,50,3,88,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,82,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,48,,,,
21,up,Wiz Khalifa,Black and Yellow,21,3,32,,,,
22,down,The Black Eyed Peas,Let's Get Retarded,13,3,54,,,,
23,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,8,40,,,,
24,-,Paulie Garand,Play,-,24,1,,,,
25,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],27,3,54,,,,
26,down,K'naan,Wavin' Flag,22,4,7,,,,
27,-,Eminem,Without Me,-,2,44,,,,
28,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),35,1,2,,,,
29,up,Beastie Boys,Fight for Your Right,60,1,60,,,,
30,-,KSI,Gang Gang (feat. JAY1 & Deno),-,30,1,,,,
31,down,Argentina,Foreigner – Cold As Ice,24,10,36,,,,
32,up,WEN,KAMERA & AKCE,32,2,11,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,33,26,2019-10-06,26,2019-10-06
34,-,Koukr,Moonlight,-,30,1,,,,
35,down,Travis Scott,goosebumps,15,5,53,89,2020-04-26,18,2020-05-03
36,down,The Black Eyed Peas,Shut Up,17,2,82,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,2,64,,,,
38,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],48,7,83,,,,
39,down,Eminem,Without Me,36,1,43,,,,
40,-,DeFuckTo,Hands Up (feat. Airfare),-,37,1,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,5,,,,
42,-,Timbaland,Apologize (feat. One Republic),-,15,37,,,,
43,-,Timal,Ailleurs (feat. Maes),-,35,2,,,,
44,down,Eminem,Sing for the Moment,23,13,18,,,,
45,up,Will Smith,Men In Black,57,1,70,,,,
46,-,Lil Uzi Vert,XO TOUR Llif3,-,46,2,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),38,5,63,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,85,,,,
49,-,R Dot Fisher,B L M,-,17,6,,,,
50,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,34,,,,
51,-,Timbaland,Apologize (feat. OneRepublic),-,3,76,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,64,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,81,,,,
54,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,1,79,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,13,9,,,,
56,-,Onyx,TurnDaFucUp,-,56,1,,,,
57,-,Young Thug,Relationship (feat. Future),-,32,2,,,,
58,down,エミネム,We Made You,47,5,29,,,,
59,down,Eminem,Sing for the Moment,37,11,19,,,,
60,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,8,,,,
61,down,SinMadeThat,Elton John Rocket Man,59,33,24,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,20,13,,,,
63,-,Robin Zoot,Poznamenaný (feat. Viktor Sheen),-,46,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),34,6,44,36,2020-02-16,36,2020-02-16
65,-,Heavy D & The Boyz,Now That We Found Love,-,13,43,,,,
66,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,52,,,,
67,down,Kendrick Lamar,DNA.,62,22,20,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,1,68,,,,
69,-,Fetty Wap,679 (feat. Monty),-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,1,63,100,2020-03-01,7,2020-04-26
71,-,Fugees,Killing Me Softly With His Song,-,5,58,,,,
