Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,17,,,,
2,up,Post Malone & The Weeknd,One Right Now,8,1,2,,,,
3,up,G-Eazy & Halsey,Him & I,9,2,103,,,,
4,-,Suvereno,Všetko Dobré,-,2,11,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,110,,,,
6,up,Calin,Praha/Vídeň,18,1,15,,,,
7,up,Post Malone,Circles,49,1,115,2,2019-10-06,2,2019-10-06
8,up,ニッキー・ミナージュ,Starships,23,2,71,,,,
9,up,Led'n'ice,K Tabuli,10,2,12,,,,
10,-,Jasmin,"Co se stalo, stalo se",-,5,15,,,,
11,-,Spooks,Things I've Seen,-,11,8,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,1,109,,,,
13,up,Flo Rida,Whistle,14,9,9,,,,
14,down,Beastie Boys,Fight for Your Right,12,1,84,,,,
15,down,Logic & Rag'n'Bone Man,Broken People,5,2,91,,,,
16,up,Vanilla Ice,Ice Ice Baby,69,2,80,,,,
17,up,The Black Eyed Peas,Where Is the Love?,22,2,109,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,100,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,89,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,114,,,,
21,up,Post Malone,Better Now,41,1,102,,,,
22,up,Young Thotty,Britney Britney,42,22,5,,,,
23,down,ATMO Music,Naděje (feat. Jakub Děkan),13,12,7,,,,
24,down,Jasmin,"Co Se Stalo, Stalo Se",19,3,7,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,25,8,,,,
26,down,WEN,KAMERA & AKCE,3,2,36,,,,
27,up,K.Maro,Femme Like U,45,3,84,,,,
28,up,K'naan,Wavin' Flag,30,4,28,,,,
29,-,The Kid LAROI,WITHOUT YOU,-,1,32,32,2020-12-13,12,2021-02-28
30,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],28,3,68,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,14,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,2,92,,,,
33,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),29,1,100,,,,
34,-,Majk Spirit,Primetime (feat. Maxo),-,1,79,,,,
35,up,SinMadeThat,Elton John Rocket Man,78,33,28,,,,
36,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,36,1,,,,
37,-,Pop Smoke,Dior,-,37,1,100,2020-02-23,46,2020-07-12
38,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,38,1,,,,
39,-,Kontra K,Работа...,-,27,3,,,,
40,-,Orion & Maniak,Život ve hvězdách,-,22,1,,,,
41,-,Fivio Foreign,Story Time,-,41,1,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),33,3,102,,,,
43,-,Koukr,Moonlight,-,30,2,,,,
44,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],57,7,111,,,,
45,-,Will Smith,Men In Black,-,2,88,,,,
46,-,Robin Zoot,Poznamenaný (feat. Viktor Sheen),-,46,2,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,1,93,10,2019-10-06,10,2019-10-06
48,-,Gunna,P power (feat. Drake),-,44,1,,,,
49,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),50,12,49,,,,
50,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,50,1,,,,
51,down,Fugees,Killing Me Softly With His Song,34,5,74,,,,
52,up,"Paulie Garand, Rest & Kenny Rough",Stamina,74,1,15,,,,
53,down,Eminem,Not Afraid,2,1,75,,,,
54,-,2Pac,Changes (feat. Talent),-,7,46,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,55,,,,
56,-,Muze Sikk,Legend 12,-,56,1,,,,
57,-,Kendrick Lamar,DNA.,-,22,25,,,,
58,down,Argentina,Foreigner – Cold As Ice,26,10,63,,,,
59,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,17,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,9,,,,
61,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,18,,,,
62,down,Totally Nothin',Run Run Run,52,17,40,,,,
63,down,The Black Eyed Peas,Shut Up,47,2,108,,,,
64,up,Run-DMC & Jason Nevins,It's Like That,73,13,37,,,,
65,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,60,,,,
66,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,31,,,,
67,-,Dru Hill,How Deep Is Your Love,-,67,1,,,,
68,-,Eminem,Without Me,-,1,51,,,,
69,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,16,,,,
