Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,12,100,2020-03-01,7,2020-04-26
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,2,21,,,,
3,up,Eminem,River (feat. Ed Sheeran),5,1,25,,,,
4,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,29,,,,
5,up,24kGoldn,CITY OF ANGELS,21,1,15,,,,
6,up,Logic & Rag'n'Bone Man,Broken People,35,2,12,,,,
7,up,The Black Eyed Peas,Where Is the Love?,19,2,25,,,,
8,up,Eminem,Not Afraid,11,1,11,,,,
9,down,Macca Wiles,Outlined,7,1,3,,,,
10,-,ニッキー・ミナージュ,Starships,-,2,11,,,,
11,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),4,1,11,,,,
12,up,Post Malone,Circles,14,1,34,2,2019-10-06,2,2019-10-06
13,down,Majk Spirit,Primetime (feat. Maxo),8,1,16,,,,
14,down,NF,Time,6,1,12,89,2020-01-05,85,2020-01-12
15,up,Beastie Boys,Fight for Your Right,36,1,13,,,,
16,up,S1mba,Rover (feat. DTG),28,3,3,88,2020-06-14,88,2020-06-14
17,-,Nicki Minaj,Starships,-,2,10,,,,
18,up,Post Malone,Better Now,18,1,22,,,,
19,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),27,1,23,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),26,1,34,10,2019-10-06,10,2019-10-06
21,up,Post Malone,Better Now,24,1,11,,,,
22,-,Cher,All or Nothing,-,16,1,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,2,25,,,,
24,down,Mattafix,Big City Life,17,3,33,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),20,6,10,36,2020-02-16,36,2020-02-16
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,1,20,,,,
27,down,Macklemore,Glorious (feat. Skylar Grey),2,1,13,,,,
28,down,Macklemore,Glorious (feat. Skylar Grey),1,1,13,,,,
29,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),23,2,30,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,25,,,,
31,up,Travis Scott,goosebumps,73,5,13,89,2020-04-26,18,2020-05-03
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,7,6,79,2020-04-19,1,2020-07-05
33,down,エミネム,The Monster (feat. Rihanna),12,2,16,,,,
34,up,The Black Eyed Peas,Shut Up,72,2,28,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,7,12,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,30,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,1,29,,,,
38,-,Skinny Barber,Marihuana,-,29,1,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,30,,,,
40,-,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),-,18,2,,,,
41,down,Eminem,Without Me,15,1,14,,,,
42,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,1,,,,
43,-,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",-,42,1,,,,
44,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),47,12,9,,,,
45,-,MC Hammer,U Can'T Touch This,-,6,26,,,,
46,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,46,6,,,,
47,-,K.Maro,Femme Like U,-,3,24,,,,
48,up,JAY-Z,Young Forever (feat. Mr Hudson),70,3,25,,,,
49,up,ANGINA,N. Z. T.,77,4,3,,,,
50,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",52,50,2,,,,
51,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,4,,,,
52,up,B,M + R,64,38,7,,,,
53,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,8,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,9,14,,,,
55,-,Skinny Barber,Svobodu (feat. Sensey),-,55,1,,,,
56,down,エミネム,We Made You,22,5,5,,,,
57,up,The Black Eyed Peas,Don't Lie,63,17,14,,,,
58,down,Eminem,Without Me,32,2,6,,,,
59,down,G-Eazy & Halsey,Him & I,40,2,21,,,,
60,-,Paulie Garand & Kenny Rough,Návraty,-,60,1,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,6,,,,
62,-,Gunna,WUNNA,-,62,1,91,2020-05-24,86,2020-05-31
63,-,Kanye West,Good Life (feat. T-Pain),-,46,2,,,,
64,-,Flipsyde,Trumpets,-,1,17,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),13,2,14,,,,
66,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,29,7,,,,
67,up,Neneh Cherry,Manchild,75,7,20,,,,
68,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),58,13,14,,,,
69,-,Argentina,Foreigner – Cold As Ice,-,10,10,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,1,26,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),59,3,27,,,,
72,-,NF,No Name,-,38,3,,,,
73,-,The Supremes,You Keep Me Hangin' On,-,46,3,,,,
74,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,30,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,23,,,,
76,down,Will Smith,Men In Black,62,2,31,,,,
77,down,The Black Eyed Peas,Pump It,45,5,28,,,,
78,-,The Wiseguys,Ooh la La,-,16,14,,,,
79,-,Mr. Probz,Nothing Really Matters,-,12,6,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),51,5,24,,,,
81,down,Fugees,Killing Me Softly With His Song,56,5,27,,,,
82,-,Fugees,Ready or Not,-,4,28,,,,
83,down,w ä t e r m e l t,S U M M E R,79,20,4,,,,
84,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,4,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,38,5,24,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,86,1,,,,
87,-,Eminem,My Name Is,-,9,5,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,25,,,,
89,down,Gadi,179 Lofi 2020-04-06,80,80,3,,,,
90,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,5,,,,
91,-,Down Low,Johnny B (Remix),-,91,1,,,,
92,-,Gorillaz,Dirty Harry,-,32,2,,,,
93,-,King Bxng,Život Dal / Vzal,-,93,1,,,,
