Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,18,1,24,,,,
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),14,1,24,,,,
3,up,Eminem,Without Me,6,1,24,,,,
4,up,Eminem,Not Afraid,53,1,19,,,,
5,down,Post Malone,Better Now,1,1,35,,,,
6,up,Marpo,Kruh (feat. Lenny),19,2,21,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,2,22,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),3,1,25,100,2020-03-01,7,2020-04-26
9,up,Macklemore,Glorious (feat. Skylar Grey),27,1,26,,,,
10,down,S1mba,Rover (feat. DTG),5,3,16,88,2020-06-14,88,2020-06-14
11,up,The Black Eyed Peas,Where Is the Love?,17,2,38,,,,
12,up,Eminem,Without Me,32,2,18,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,9,26,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,43,,,,
15,up,エミネム,The Monster (feat. Rihanna),34,2,28,,,,
16,down,Macklemore,Glorious (feat. Skylar Grey),10,1,26,,,,
17,down,Eminem,River (feat. Ed Sheeran),16,1,38,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,7,19,79,2020-04-19,1,2020-07-05
19,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),30,1,36,,,,
20,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],23,3,17,,,,
21,up,Mr. Probz,Waves,57,21,2,,,,
22,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,12,12,,,,
23,down,Macca Wiles,Outlined,12,1,16,,,,
24,up,Mattafix,Big City Life,42,3,46,,,,
25,up,Logic & Rag'n'Bone Man,Broken People,44,2,25,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,43,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),2,1,46,10,2019-10-06,10,2019-10-06
28,down,NF,Time,7,1,25,89,2020-01-05,85,2020-01-12
29,up,24kGoldn,Mood (feat. iann dior),37,1,4,33,2020-08-23,1,2020-10-11
30,up,Timbaland,Apologize (feat. OneRepublic),54,3,39,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),15,2,38,,,,
32,-,Eminem,Not Afraid,-,32,1,,,,
33,down,Rytmus,Nezastaviteľný,25,25,2,,,,
34,up,K.Maro,Femme Like U,47,3,35,,,,
35,down,G-Eazy & Halsey,Him & I,29,2,34,,,,
36,-,Hilltop Hoods,Cosby Sweater,-,25,11,,,,
37,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,12,3,,,,
38,-,Rytmus,Sám,-,38,1,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,41,,,,
40,-,NF,Time (Edit),-,40,1,,,,
41,up,Post Malone,Circles,41,1,47,2,2019-10-06,2,2019-10-06
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,30,,,,
43,down,The Black Eyed Peas,Shut Up,40,2,41,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),63,8,20,,,,
45,-,Nana / Darkman,Lonely '08,-,2,27,,,,
46,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",45,2,32,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,16,11,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,23,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,2,,,,
50,down,MC Hammer,U Can'T Touch This,9,6,39,,,,
51,up,Heavy D & The Boyz,Now That We Found Love,64,13,27,,,,
52,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,7,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,2,34,,,,
54,up,Fugees,Killing Me Softly With His Song,76,5,38,,,,
55,-,KALI,Baví nás,-,36,2,,,,
56,up,SinMadeThat,Elton John Rocket Man,70,33,6,,,,
57,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),56,2,39,,,,
58,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,5,,,,
59,-,MC Hammer,Pray,-,4,30,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,28,,,,
61,up,Diana Ross,Not Over You Yet (Metro Radio Edit),69,17,28,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,3,,,,
63,up,Vanilla Ice,Ice Ice Baby (Rerecorded),75,10,9,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),58,1,38,,,,
65,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,46,4,,,,
66,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,3,,,,
67,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,67,2,,,,
68,up,Vanilla Ice,Ice Ice Baby,73,1,42,,,,
69,-,Beastie Boys,No Sleep Till Brooklyn,-,2,13,,,,
70,down,Run-DMC & Jason Nevins,It's Like That,61,13,26,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),43,5,35,,,,
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,2,34,,,,
73,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],79,7,42,,,,
74,-,Akon,Don't Matter,-,53,1,,,,
75,up,Drake,Passionfruit,92,18,8,,,,
76,-,Azealia Banks,212 (feat. Lazy Jay),-,76,1,,,,
77,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),74,6,26,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,7,26,2019-10-06,26,2019-10-06
79,-,Kris Kross,Jump (Extended Mix),-,22,5,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,4,,,,
81,-,LA4 & DJ Wich,Zlato V Bahně (feat. Vladimir 518),-,81,1,,,,
82,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,13,,,,
83,-,Madcon,Beggin (Original Version),-,3,15,,,,
84,-,Prago Union,Rapvi3m,-,84,1,,,,
