Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,57,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,12,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,151,,,,
4,up,Jack Harlow,First Class,74,4,12,,,,
5,-,K.Maro,Femme Like U,-,3,122,,,,
6,up,Coolio,C U When U Get There (feat. 40 Thevz),59,6,38,,,,
7,-,Suvereno,Všetko Dobré,-,2,32,,,,
8,-,Rytmus,Zlatokopky,-,7,13,,,,
9,down,kuchyy & bakpak,sjetý v pelhřimově,5,1,21,,,,
10,up,Ektor,To neni hra,12,5,8,,,,
11,-,Mvp,Smysl pro detail,-,6,17,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,139,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,1,136,,,,
14,up,Flo Rida,My House,17,2,28,,,,
15,up,Flipsyde,Trumpets,80,1,83,,,,
16,up,Robin Zoot,Everyday,44,8,7,,,,
17,up,Vanilla Ice,Ice Ice Baby,20,1,115,,,,
18,down,Jasmin,"Co se stalo, stalo se",14,5,41,,,,
19,-,Separ,New York Freestyle,-,16,1,,,,
20,-,Ektor,"Ve Dne, V Noci",-,7,3,,,,
21,-,Prago Union,ŠÉF,-,21,2,,,,
22,down,Eminem,Without Me,9,1,71,,,,
23,down,Michajlov,Dej bacha,19,16,10,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,148,,,,
25,up,Central Cee,One Up,28,9,2,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,2,117,,,,
27,down,Will Smith,Men In Black,15,2,114,,,,
28,up,MC eLKa,David A Goliáš,49,3,14,,,,
29,down,Calin,Santé,27,2,3,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,2,121,,,,
31,up,Argentina,Foreigner – Cold As Ice,66,10,79,,,,
32,up,Marpo,zase další pondělí,42,17,4,,,,
33,down,Beastie Boys,Fight for Your Right,23,1,122,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,73,79,2020-04-19,1,2020-07-05
35,up,Sharlota,V posteli,41,14,12,,,,
36,down,WEN,KAMERA & AKCE,13,2,74,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),18,3,138,,,,
38,-,ニッキー・ミナージュ,Starships,-,2,91,,,,
39,-,Kenndog,Beethoven,-,39,25,,,,
40,down,Tyga,Booty Dancer,30,30,2,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,14,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,2,128,,,,
43,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],36,7,147,,,,
44,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,2,,,,
45,-,Beastie Boys,Sabotage,-,27,22,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,145,,,,
47,down,Travis Scott,goosebumps,8,5,111,89,2020-04-26,18,2020-05-03
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,1,127,,,,
49,-,Wu-Tang Clan,C.R.E.A.M.,-,44,5,,,,
50,-,Vampire399,Zlý syn/Zlý sen,-,12,9,,,,
51,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),54,21,17,,,,
52,up,Happy Band,Bojuj Za Svý Práva,52,17,11,,,,
53,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,53,1,,,,
54,-,Tion Wayne & La Roux,IFTK,-,23,5,,,,
55,-,Refew,Dobrej den,-,36,3,,,,
56,-,Troublegang,Všude Kde Jsem Byl,-,15,12,,,,
57,-,Travis Scott,ESCAPE PLAN,-,46,6,,,,
58,-,Bushido,Alles wird gut,-,58,3,,,,
59,-,Totally Nothin,Euforie,-,27,3,,,,
60,down,RTA TRENDYY,In My Head,21,2,18,,,,
61,-,Juice WRLD,Already Dead,-,19,6,,,,
62,-,Yung Kry,"S,S & K",-,25,3,,,,
63,down,The Black Eyed Peas,Pump It,43,5,91,,,,
64,up,Kendrick Lamar,HUMBLE.,77,18,9,,,,
65,-,Eminem,Not Afraid,-,1,113,,,,
66,down,Robin Zoot,Česká Floriiida,25,6,2,,,,
67,-,DMX,Party Up,-,67,2,,,,
68,down,Rest & DJ Fatte,Balkónovka,60,16,9,,,,
69,down,デジタル・アンダーグラウンド,The Humpty Dance,45,45,4,,,,
70,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,15,,,,
71,-,Heavy D & The Boyz,Now That We Found Love,-,13,53,,,,
72,-,Wiz Khalifa,Promises,-,46,2,,,,
73,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,29,2,,,,
74,-,Viktor Sheen,Rozdělený světy,-,32,8,,,,
75,up,H16,Lalala (feat. Elpe),94,47,2,,,,
76,-,Ice Cube,Gangsta Rap Made Me Do It,-,31,3,,,,
77,down,Refew,Bugatti,33,33,2,,,,
78,-,The Notorious B.I.G.,Juicy,-,7,8,,,,
79,-,R$m Mack,M&M,-,61,2,,,,
80,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,58,19,16,,,,
81,-,Busta Rhymes,Turn It Up (Remix),-,44,2,,,,
82,-,Marpo & Troublegang,Nejsi Sám,-,45,3,,,,
83,-,Onyx,Last Dayz,-,48,7,,,,
84,-,Juicy J,Tell Em No (feat. Pooh Shiesty),-,53,1,,,,
85,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,2,,,,
86,-,Dorian,Projektil,-,11,8,,,,
87,-,Playboi Carti,Magnolia,-,62,3,,,,
88,-,KRS-One,Sound of da Police,-,35,4,,,,
89,-,The Sugarhill Gang,Rapper's Delight,-,66,2,,,,
90,-,PSH,Nekonečno,-,7,1,,,,
91,-,Lil Peep,yesterday,-,56,2,,,,
92,-,Ektor,Hodně styl,-,57,3,,,,
93,-,Eminem,Fack,-,59,2,,,,
94,-,J. Cole,MIDDLE CHILD,-,30,6,,,,
95,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,12,,,,
96,-,Yzomandias & Nik Tendo,Rolls,-,25,6,,,,
97,-,Majk Spirit,Primetime (feat. Maxo),-,1,81,,,,
98,-,Stormzy,Hide & Seek,-,39,2,,,,
99,down,50 Cent,Psycho (feat. Eminem),65,38,8,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,1,47,32,2020-12-13,12,2021-02-28
