Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,5,1,15,,,,
2,up,Roddy Ricch,The Box,7,1,15,91,2019-12-08,2,2020-02-16
3,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),6,1,6,,,,
4,up,24kGoldn,CITY OF ANGELS,23,1,8,,,,
5,up,Mattafix,Big City Life,15,3,26,,,,
6,down,Eminem,River (feat. Ed Sheeran),1,1,18,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,1,23,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,23,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),3,2,18,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),4,1,6,,,,
11,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,11,1,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),18,1,5,100,2020-03-01,7,2020-04-26
13,down,Macklemore,Glorious (feat. Skylar Grey),11,1,6,,,,
14,up,NF,Time,28,1,5,89,2020-01-05,85,2020-01-12
15,up,Logic & Rag'n'Bone Man,Broken People,19,2,5,,,,
16,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),14,1,16,,,,
17,up,Nicki Minaj,Starships,40,2,5,,,,
18,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,2,7,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),45,2,9,,,,
20,down,ニッキー・ミナージュ,Starships,16,2,5,,,,
21,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),10,2,23,,,,
22,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),2,1,5,,,,
23,up,Post Malone,Better Now,39,1,5,,,,
24,up,Eminem,Without Me,69,1,9,,,,
25,up,The Black Eyed Peas,Where Is the Love?,61,2,18,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,6,,,,
27,up,Eminem,Without Me,68,2,2,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,18,,,,
29,up,エミネム,The Monster (feat. Rihanna),43,2,9,,,,
30,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,2,14,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),54,3,21,,,,
32,up,The Black Eyed Peas,Shut Up,38,2,22,,,,
33,up,Timbaland,Apologize (feat. One Republic),93,15,7,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),35,1,27,10,2019-10-06,10,2019-10-06
35,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],64,3,5,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,9,8,,,,
37,up,Fugees,Ready or Not,88,4,23,,,,
38,down,The Black Eyed Peas,Let's Get Retarded,12,3,4,,,,
39,down,Majk Spirit,Primetime (feat. Maxo),22,1,9,,,,
40,up,Post Malone,Circles,41,1,27,2,2019-10-06,2,2019-10-06
41,down,G-Eazy & Halsey,Him & I,29,2,14,,,,
42,-,Marpo,Podle Sebe (feat. Rytmus),-,37,1,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,23,,,,
44,down,Kapitán Demo,Zlatíčka,30,3,24,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),84,5,19,,,,
46,down,Eminem,Not Afraid,26,1,5,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,17,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,2,21,,,,
49,up,エミネム,We Made You,65,5,3,,,,
50,-,ニッキー・ミナージュ,Va Va Voom,-,36,1,,,,
51,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,51,1,,,,
52,-,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),-,18,1,,,,
53,-,Renne Dang,Najednou,-,38,1,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),44,9,17,,,,
55,up,MC Hammer,U Can'T Touch This,57,6,20,,,,
56,-,Fettes Brot,Crazy World,-,56,1,,,,
57,-,Drake,Nice For What,-,43,1,,,,
58,up,Řezník,Čas To Skončit,73,4,25,,,,
59,-,J. Boogie,N L M B,-,59,1,,,,
60,up,The Black Eyed Peas,Pump It,94,5,21,,,,
61,down,Fugees,Killing Me Softly With His Song,48,5,20,,,,
62,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,29,5,,,,
63,-,Heavy D & The Boyz,Now That We Found Love,-,13,14,,,,
64,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,41,1,,,,
65,-,Salt-N-Pepa,Push It,-,12,7,,,,
66,down,2Pac,Changes (feat. Talent),49,7,19,,,,
67,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,4,,,,
68,-,Jack Harlow,Whats Poppin,-,48,1,76,2020-03-22,37,2020-04-19
69,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,4,,,,
70,-,Montell Jordan,This Is How We Do It,-,69,1,,,,
71,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],47,7,24,,,,
72,-,Dardan,Ice,-,54,3,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),51,3,19,,,,
74,up,Will Smith,Gettin' Jiggy Wit It,82,5,19,,,,
75,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",55,2,19,,,,
76,down,K.Maro,Femme Like U,31,3,20,,,,
77,-,Mr. Lif & Bahamadia,Breathe,-,40,1,,,,
78,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,8,,,,
79,-,Will Smith,Miami,-,13,7,,,,
80,-,R-dot-P,R-dot-P,-,63,2,,,,
81,down,Beastie Boys,Fight for Your Right,46,1,10,,,,
82,-,Lil Jon & The East Side Boyz & Pastor Troy,Throw It Up,-,82,1,,,,
83,-,Spooks,Things I've Seen,-,11,4,,,,
84,-,Beastie Boys,No Sleep Till Brooklyn,-,2,8,,,,
85,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,3,,,,
86,down,Flipsyde,Trumpets,37,1,12,,,,
87,-,"Snoop Dogg, E-40 & Young Geezy",My Fucn House (feat. Young Jeezy & E-40),-,84,2,,,,
88,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,1,19,,,,
89,down,Vanilla Ice,Ice Ice Baby,53,1,23,,,,
90,-,Rasco,Gold Chain Era (feat. Planet Asia),-,53,2,,,,
91,-,Big L,Fall Back (feat. Kool G Rap),-,75,4,,,,
92,-,Busta Rhymes,Touch It (Vocal Up),-,63,1,,,,
93,down,Diana Ross,Not Over You Yet (Metro Radio Edit),72,17,19,,,,
94,down,Will Smith,Men In Black,56,1,24,,,,
95,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,13,,,,
96,up,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],99,83,3,,,,
97,-,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),-,39,3,,,,
98,-,A Tribe Called Quest,Movin Backwards,-,33,2,,,,
99,down,The Wiseguys,Ooh la La,87,16,11,,,,
100,-,Obie Trice,Cool Cats,-,70,2,,,,
