Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,2,1,28,,,,
2,up,G-Eazy & Halsey,Him & I,6,2,114,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),29,3,113,,,,
4,down,Eminem,Not Afraid,1,1,86,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,4,,,,
6,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,1,107,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,121,,,,
8,down,Logic & Rag'n'Bone Man,Broken People,4,2,102,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,51,5,50,,,,
10,up,Jasmin,"Co Se Stalo, Stalo Se",15,3,16,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,99,,,,
12,up,ATMO Music,Naděje (feat. Jakub Děkan),16,12,15,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,111,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,103,,,,
15,down,Led'n'ice,K Tabuli,3,2,21,,,,
16,down,Cartisss,Škola života,11,11,2,,,,
17,up,Post Malone,Circles,31,1,126,2,2019-10-06,2,2019-10-06
18,-,Suvereno,Všetko Dobré,-,2,17,,,,
19,-,ニッキー・ミナージュ,Starships,-,2,79,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,125,,,,
21,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,17,,,,
22,down,The Kid LAROI,WITHOUT YOU,10,1,40,32,2020-12-13,12,2021-02-28
23,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],49,3,72,,,,
24,-,Afroman,Because I Got High (Extended Version),-,17,4,,,,
25,down,Calin,Hot Dropout (feat. fiedlerski),17,2,4,,,,
26,down,WEN,KAMERA & AKCE,14,2,47,,,,
27,down,Beastie Boys,Fight for Your Right,26,1,95,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,2,102,,,,
29,-,6ix9ine,WAKA (feat. A Boogie Wit da Hoodie),-,29,1,,,,
30,up,Madcon,Beggin (Original Version),33,3,41,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,57,,,,
32,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,20,,,,
33,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),22,12,54,,,,
34,down,K.Maro,Femme Like U,27,3,95,,,,
35,-,Cortex,Ve snech,-,35,1,,,,
36,down,Stormzy,Crown,24,1,63,,,,
37,-,Caskey,When You Up,-,37,1,,,,
38,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,5,,,,
39,-,Mac Miller,Colors and Shapes,-,39,2,,,,
40,-,6ix9ine,TIC TOC (feat. Lil Baby),-,40,1,,,,
41,-,Post Malone,Goodbyes (feat. Young Thug),-,1,102,10,2019-10-06,10,2019-10-06
42,-,Ayo-ko,M&M,-,42,1,,,,
43,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,50,43,2,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,7,51,79,2020-04-19,1,2020-07-05
45,-,エミネム,Bad Guy,-,45,1,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,119,,,,
47,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],47,7,122,,,,
48,-,Pop Smoke,What You Know Bout Love,-,25,3,81,2020-07-12,14,2020-10-18
49,down,Ektor,Teď tady,37,27,4,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,94,,,,
51,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),40,1,111,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,9,74,,,,
53,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,25,3,,,,
54,up,JAY-Z,Young Forever (feat. Mr Hudson),54,3,69,,,,
55,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,110,,,,
56,-,Janet Jackson,Whoops Now,-,15,44,,,,
57,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,21,,,,
58,down,Run-DMC & Jason Nevins,It's Like That,52,13,40,,,,
59,-,Eminem,My Name Is,-,9,31,,,,
60,-,SAINt JHN,Trap (feat. Lil Baby),-,60,2,,,,
61,up,ATMO Music,Nevolej,61,6,16,,,,
62,down,Doky,Láska a zrada,8,8,8,,,,
63,-,Eddy,P. M. T,-,63,3,,,,
64,down,Post Malone,Better Now,42,1,112,,,,
