Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,94,,,,
2,down,Masked Wolf,Say So,1,1,7,,,,
3,up,K.Maro,Femme Like U,43,3,65,,,,
4,down,The Black Eyed Peas,Where Is the Love?,2,2,89,,,,
5,up,Post Malone,Circles,9,1,97,2,2019-10-06,2,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,80,,,,
7,-,Rytmus,Zlatokopky,-,7,6,,,,
8,up,Travis Scott,goosebumps,13,5,62,89,2020-04-26,18,2020-05-03
9,down,Beastie Boys,Fight for Your Right,6,1,69,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,1,81,,,,
11,up,K'naan,Wavin' Flag,16,4,14,,,,
12,up,G-Eazy & Halsey,Him & I,23,2,83,,,,
13,down,Logic & Rag'n'Bone Man,Broken People,10,2,71,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,90,,,,
15,-,エミネム,The Monster (feat. Rihanna),-,2,76,,,,
16,-,Timbaland,Apologize (feat. OneRepublic),-,3,83,,,,
17,down,The Black Eyed Peas,Shut Up,11,2,91,,,,
18,down,8waves,We Don't Need Another Hero,15,3,38,,,,
19,up,Post Malone,Better Now,25,1,86,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,2,72,,,,
21,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,9,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,90,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),5,5,20,,,,
24,-,Paulie Garand,Krystaly,-,24,4,,,,
25,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,25,3,,,,
26,-,Michajlov,Slovo Chlapa (feat. Elpe),-,26,2,,,,
27,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),12,1,5,,,,
28,-,Timbaland,Apologize (feat. One Republic),-,15,39,,,,
29,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),29,1,88,,,,
30,up,ニッキー・ミナージュ,Starships,32,2,54,,,,
31,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),20,1,82,,,,
32,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,1,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),36,1,70,100,2020-03-01,7,2020-04-26
34,down,Argentina,Foreigner – Cold As Ice,24,10,45,,,,
35,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,5,,,,
36,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,38,,,,
37,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],27,7,92,,,,
38,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,19,,,,
39,-,Lil' Troy,"Wanna Be a Baller (feat. Yungstar, Fat Pat, Lil' Will, H.A.W.K., Big T) [Chopped & Screwed]",-,39,1,,,,
40,-,Nik Tendo,Off,-,40,2,,,,
41,down,Nicki Minaj,Starships,17,2,52,,,,
42,down,Mattafix,Big City Life,26,3,97,,,,
43,-,Totally Nothin',Run Run Run,-,17,26,,,,
44,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,2,,,,
45,-,Kendrick Lamar,DNA.,-,22,24,,,,
46,-,D12,Just Like U,-,46,1,,,,
47,-,D12,Git Up,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,70,,,,
49,-,KALI,Nejsom Ten Pravý,-,49,7,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,2,88,,,,
51,-,SonReal,bananas,-,51,1,,,,
52,-,2Pac,Changes (feat. Talent),-,7,42,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,39,26,2019-10-06,26,2019-10-06
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,16,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),40,3,71,,,,
56,-,Calin,Panama,-,24,16,,,,
57,-,ニッキー・ミナージュ,Pound the Alarm,-,9,2,,,,
58,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,31,2,,,,
59,-,Kanye West,Heartless,-,10,8,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),37,1,80,10,2019-10-06,10,2019-10-06
61,down,LIPO,Salome (feat. Jan Braun),46,32,16,,,,
62,down,JAY-Z,Young Forever (feat. Mr Hudson),28,3,59,,,,
63,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,56,,,,
64,-,Eminem,Like Toy Soldiers,-,11,28,,,,
65,-,Meth,Vzkaz V Láhvi,-,65,1,,,,
