Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,2,9,,,,
3,up,Paulie Garand,Cesty Domů (feat. Erika Fečová),4,2,8,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,12,10,2019-10-06,10,2019-10-06
5,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,4,,,,
6,up,Kapitán Demo,Zlatíčka,8,3,9,,,,
7,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,8,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,8,,,,
10,up,The Black Eyed Peas,Shut Up,12,2,7,,,,
11,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],31,7,10,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),49,3,7,,,,
13,up,Will Smith,Men In Black,72,2,9,,,,
14,up,Mattafix,Big City Life,25,3,11,,,,
15,up,Neneh Cherry,Manchild,74,7,5,,,,
16,-,Fergie,Big Girls Don't Cry (Personal),-,16,2,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,12,3,,,,
18,up,Fugees,Ready or Not,19,4,9,,,,
19,up,Prince Ital Joe,Life In the Streets (feat. Marky Mark),79,19,5,,,,
20,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,2,,,,
21,-,Eminem,River (feat. Ed Sheeran),-,1,6,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,2,3,,,,
23,down,Nana / Darkman,Lonely '08,18,9,9,,,,
24,up,Post Malone,Better Now,29,1,2,,,,
25,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,7,,,,
26,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),59,6,9,,,,
27,down,Marpo,Kruh (feat. Lenny),24,2,5,,,,
28,-,MC Hammer,Have You Seen Her,-,8,7,,,,
29,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,6,,,,
30,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,3,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,2,4,,,,
32,down,2Pac,Changes (feat. Talent),11,7,7,,,,
33,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,29,1,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,3,,,,
35,down,Řezník,Čas To Skončit,7,4,12,,,,
36,-,Salt-N-Pepa,Push It,-,12,1,,,,
37,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,3,,,,
38,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,6,,,,
39,-,Pitbull,Hotel Room Service,-,39,1,,,,
40,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,1,,,,
41,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,75,8,10,,,,
42,-,Argentina,Foreigner – Cold As Ice,-,10,1,,,,
43,-,Nive157,Cubra Libre,-,43,1,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,2,9,,,,
45,down,Vanilla Ice,Ice Ice Baby,35,1,11,,,,
46,-,Heavy D & The Boyz,Now That We Found Love,-,13,4,,,,
47,up,K.Maro,Femme Like U,48,3,8,,,,
48,down,Travis Scott,goosebumps,9,5,5,89,2020-04-26,18,2020-05-03
49,down,DJ Shadow,Rocket Fuel (feat. De La Soul),21,7,5,,,,
50,-,The Supremes,You Keep Me Hangin' On,-,46,1,,,,
51,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,1,,,,
52,down,SinMadeThat,Elton John Rocket Man,41,33,2,,,,
53,down,The Black Eyed Peas,Don't Lie,42,17,2,,,,
54,-,Run-DMC & Jason Nevins,It's Like That,-,13,7,,,,
55,-,Marpo & Wohnout,Zvedám,-,55,2,,,,
56,down,Diana Ross,Not Over You Yet (Metro Radio Edit),33,17,6,,,,
57,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,2,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,4,,,,
59,down,MC Hammer,Pray,34,4,10,,,,
60,down,Janet Jackson,Whoops Now,43,15,6,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,8,,,,
62,down,MC Hammer,U Can'T Touch This,16,6,10,,,,
63,-,Ace Hood,Bout Me,-,63,2,,,,
64,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,64,1,,,,
65,-,La Coka Nostra,Choose Your Side (feat. Bun B),-,51,3,,,,
66,-,Kris Kross,Jump (Extended Mix),-,22,3,,,,
67,-,A.D.O.R.,Let It All Hang Out,-,46,3,,,,
68,-,Plies,Make a Movie,-,68,1,,,,
69,down,Gucci Mane,Classical (Intro),64,45,4,,,,
70,-,The Lox,Recognize,-,70,1,,,,
71,-,Kanye West,Homecoming (feat. Chris Martin),-,71,1,,,,
72,-,Sefyu,Molotov 4,-,21,2,,,,
73,-,Brother Ali,Palm the Joker,-,18,2,,,,
74,-,7L & Esoteric,Speaking Real Words (Feat. Inspectah Deck),-,48,2,,,,
75,-,"Snoop Dogg featuring Kurupt, Daz, Goldie Loc, MC Eiht, and E-40","Candy (Drippin' Like Water) [feat. E-40, MC Eiht, Goldie Loc, Daz & Kurupt]",-,75,1,,,,
76,-,Eminem,Like Toy Soldiers,-,11,2,,,,
77,-,Afu-Ra,Equality,-,77,1,,,,
78,-,Jurassic 5,Thin Line (feat. Nelly Furtado) [feat. Nelly Furtado],-,46,1,,,,
79,-,Group Home,Up Against the Wall (Getaway Car Mix),-,79,1,,,,
80,-,Boot Camp Clik,"Headz Are Reddee, Pt. II",-,19,4,,,,
81,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,48,3,,,,
82,-,Jadakiss,Stress Ya (feat. Pharrell Williams),-,82,1,,,,
83,down,Will Smith,Gettin' Jiggy Wit It,65,5,9,,,,
84,-,Will Smith,Miami,-,13,4,,,,
85,-,DJ Wich & Nironic,Not a Problem,-,13,3,,,,
86,-,Rahzel,Make the Music 2000,-,33,1,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,2,,,,
88,-,Reks,Skills 101,-,22,7,,,,
89,-,De La Soul,All Good (feat. Shaka Khan),-,19,2,,,,
90,-,LL Cool J,I Need Love,-,17,1,,,,
91,-,Naše Věc,Pro Nedrsňáky,-,19,2,,,,
92,-,Mr. Lif,Dawn,-,34,1,,,,
93,-,DJ Wich,Colgate White (feat. Promoe),-,15,4,,,,
