Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,14,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,3,1,89,,,,
3,up,Nicki Minaj,Starships,41,2,89,,,,
4,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,74,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,212,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,188,,,,
7,up,Vanilla Ice,Ice Ice Baby,18,1,183,,,,
8,down,ZeměVzduch,Od Ucha K Uchu,2,1,125,,,,
9,down,Ben Cristovao & Sofian Medjmedj,MMA,7,3,9,,,,
10,up,Majk Spirit,Primetime (feat. Maxo),12,1,94,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,6,78,36,2020-02-16,36,2020-02-16
12,up,Separ & Peter Pann,Bejšíí,20,12,12,,,,
13,up,Ektor,Bars,23,6,9,,,,
14,up,Viktor Sheen,Ape Song,17,14,4,,,,
15,-,Post Malone,Chemical,-,15,7,,,,
16,up,Dave & Central Cee,Sprinter,28,16,12,,,,
17,down,Flipsyde,Trumpets,8,1,146,,,,
18,up,Viktor Sheen,Kdes to vzal?,22,11,12,,,,
19,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,44,,,,
20,down,Will Smith,Men In Black,6,1,180,,,,
21,up,Refew,Mindset,31,5,2,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,61,,,,
23,up,Sickbrain,CHCI ZAS V TOBĚ SPÁT,49,17,17,,,,
24,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,1,189,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,165,,,,
26,-,Vampire399,Zlý syn/Zlý sen,-,12,46,,,,
27,-,Eminem,Mockingbird,-,27,3,,,,
28,-,BPM,Jeden z mnoha,-,15,28,,,,
29,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,98,,,,
30,down,Suvereno,Všetko Dobré,15,2,93,,,,
31,up,Momo,Defender,32,31,3,,,,
32,up,WEN,KAMERA & AKCE,46,2,140,,,,
33,up,Martymus,Vždy jsem tě měl rád,33,13,29,,,,
34,up,Rytmus,Cigán,37,34,2,,,,
35,-,Nas,N.Y. State of Mind,-,35,8,,,,
36,down,Grey256,cool,25,23,3,,,,
37,down,Eminem,Without Me,5,1,126,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,4,29,,,,
39,-,J. Cole,MIDDLE CHILD,-,30,14,,,,
40,down,CMD & Joshua,SLUŽEBNÍ CESTA,39,23,6,,,,
41,-,Bushido,Für immer jung (feat. Karel Gott),-,14,5,,,,
42,up,ZKRAT KRATOCHVÍL,Země Vzdálená,42,10,60,,,,
43,down,Calin & Viktor Sheen,Safír,38,1,55,,,,
44,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,2,101,,,,
45,up,Travis Scott,goosebumps,61,5,136,89,2020-04-26,18,2020-05-03
46,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),91,46,15,,,,
47,down,Kelis,Trick Me,29,4,16,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),75,3,192,,,,
49,-,Cypress Hill,Lowrider,-,49,4,,,,
50,-,Calin,Hannah Montana,-,8,40,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,6,79,,,,
52,down,DJ Wich,Ragnarok (feat. LA4),44,44,2,,,,
53,-,SAURUS21,Za Poslední Dobu,-,30,2,,,,
54,-,"Majk Spirit, GRIMASO & H16",damNatoKrrrk,-,54,1,,,,
55,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,16,,,,
56,-,N.W.A.,F**k Tha Police,-,37,31,,,,
57,down,Jasmin,"Co se stalo, stalo se",11,5,104,,,,
58,up,Beastie Boys,No Sleep Till Brooklyn,76,2,57,,,,
59,up,Champanzee252,V posteli,62,27,13,,,,
60,-,Rytmus & Loko Loko,Blood Sport,-,54,2,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,7,128,79,2020-04-19,1,2020-07-05
62,-,Strapo,3:59 (feat. Separ),-,30,12,,,,
63,-,Missy Elliott,Work It (Respect M.E.),-,41,12,,,,
64,-,Stress,Dur dur d'être Billy,-,53,1,,,,
65,-,Wiz Khalifa,"Work Hard, Play Hard",-,65,4,,,,
66,-,Casus Belli,CASUS B POTO,-,66,4,,,,
67,-,Viktor Sheen,Stíny,-,10,17,,,,
68,-,Ufo361 & Ezhel,YKKE,-,40,11,,,,
69,up,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",93,52,14,,,,
70,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,18,,,,
71,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],78,7,188,,,,
72,-,Chaozz & Deph,Televize,-,34,6,,,,
73,-,Foryn,vzh,-,69,1,,,,
74,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,16,,,,
75,-,N.W.A.,Express Yourself (Remix),-,58,6,,,,
76,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,76,2,,,,
77,down,Totally Nothin & DJ Kadr,Raketou na Mars,57,30,9,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,2,131,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,11,,,,
80,up,Flo Rida,Wild Ones (feat. Sia),92,13,66,,,,
81,-,Pil C & Viktor Sheen,Inverzia,-,81,1,,,,
82,-,Post Malone,Circles,-,1,172,2,2019-10-06,2,2019-10-06
83,-,Sleepy Hallow,Cupid's Guidance,-,83,1,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,1,57,,,,
85,-,J-MALO-D,Turbo,-,71,2,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,31,,,,
87,-,Lil Peep & XXXTENTACION,Falling Down,-,22,11,,,,
88,-,Grey256,Safe,-,73,3,,,,
89,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,15,,,,
90,-,Lil' Kim,Whoa,-,15,15,,,,
91,-,Wiz Khalifa,Black and Yellow,-,3,46,,,,
92,-,Busdriver,Imaginary Places,-,71,6,,,,
