Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,AJ Tracey,Ladbroke Grove,4,2,0,,,,
3,-,Madcon,Beggin (Original Version),-,3,0,,,,
4,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),5,1,0,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
6,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),58,2,0,,,,
7,down,Y2K & bbno$,Lalala,6,2,0,11,2019-10-06,11,2019-10-06
8,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
11,down,Mattafix,Big City Life,7,3,0,,,,
12,up,Řezník,Čas To Skončit,29,4,0,,,,
13,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,0,,,,
14,-,Duck,Whered You Go,-,14,0,,,,
15,up,Will Smith,Men In Black,23,2,0,,,,
16,down,Fugees,Killing Me Softly With His Song,8,5,0,,,,
17,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,17,0,,,,
18,down,JAY-Z,Young Forever (feat. Mr Hudson),15,3,0,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,0,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,2,0,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,1,0,,,,
22,-,Lil Peep & XXXTENTACION,Falling Down,-,22,0,,,,
23,up,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),33,13,0,,,,
24,down,A Boogie wit da Hoodie,Look Back at It,22,22,0,,,,
25,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,0,,,,
26,up,Vanilla Ice,Ice Ice Baby,28,1,0,,,,
27,-,MC Hammer,U Can'T Touch This,-,6,0,,,,
28,down,The Black Eyed Peas,Shut Up,13,2,0,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,0,,,,
30,-,Drake,Take Care (feat. Rihanna),-,5,0,,,,
31,-,Eminem,Like Toy Soldiers,-,11,0,,,,
32,-,7L & Esoteric,Watch Me,-,32,0,,,,
33,up,K-Otix,Take a Breather,65,30,0,,,,
34,-,Will Smith,Miami,-,13,0,,,,
35,-,H16,Vitaj V Meste,-,35,0,,,,
36,up,MC Hammer,Have You Seen Her,45,8,0,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,20,0,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),21,3,0,,,,
39,-,2Pac,Changes (feat. Talent),-,7,0,,,,
40,-,NF,Let You Down,-,30,0,,,,
41,-,Jurassic 5,If You Only Knew,-,41,0,,,,
42,up,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],56,19,0,,,,
43,-,Akon,Right Now (Na Na Na),-,32,0,,,,
44,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,0,,,,
45,-,Fergie,Big Girls Don't Cry (Personal),-,16,0,,,,
46,down,K.Maro,Femme Like U,16,3,0,,,,
47,-,D.I.T.C.,Day One,-,47,0,,,,
48,-,KALI,Nepustím,-,48,0,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,0,,,,
50,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
51,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],60,8,0,,,,
52,-,Reks,Skills 101,-,22,0,,,,
53,-,The 2 Live Crew,Me So Horny,-,22,0,,,,
54,up,"DJ Honda featuring Cuban Link, Ju Ju, A.L. & Missin' Linx",On the Mic,63,27,0,,,,
55,-,Twista,Get It How You Live,-,55,0,,,,
56,-,K-Otix,U Know the Name,-,44,0,,,,
57,-,E-40,Tell Me When to Go (Featuring Keak Da Sneak),-,57,0,,,,
58,-,Massive Töne,Traumreise,-,37,0,,,,
59,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,20,0,,,,
60,-,Wyclef Jean,Peace God,-,45,0,,,,
61,-,Big Punisher,You Ain't a Killer,-,43,0,,,,
62,-,Mobb Deep,Survival of the Fittest,-,33,0,,,,
63,-,Wu-Tang Clan,C.R.E.A.M.,-,44,0,,,,
64,-,Akinyele,F**k Me for Free,-,64,0,,,,
65,-,Snow,Informer,-,65,0,,,,
66,-,Sean Kingston,Beautiful Girls,-,2,0,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,0,,,,
68,-,Plies,Family Straight,-,23,0,,,,
69,up,Bushido,Paragraph 117 (Live @ O2 World Berlin),84,69,0,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,0,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),90,58,0,,,,
72,-,Flo Rida,Rewind (feat. Wyclef Jean),-,28,0,,,,
73,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,0,,,,
74,-,Masta Ace & Edo. G,Little Young,-,27,0,,,,
75,-,Sexion d'Assaut,Tel père tel fils,-,63,0,,,,
76,-,De La Soul,All Good (feat. Shaka Khan),-,19,0,,,,
77,-,Group Home & Guru,The Legacy,-,57,0,,,,
78,-,Non Phixion & Ill Bill,Rock Stars,-,40,0,,,,
79,-,Planet Asia,"Great Adventures (feat. Lewis Parker, East Coast & Ty Born)",-,79,0,,,,
80,-,Bushido & Kay One,Hassliebe (feat. Kay One),-,80,0,,,,
81,-,Henry D,Take a Chance (feat. Hugo Toxxx & Mr. Le Monde) [Radio Edit],-,16,0,,,,
82,-,Vladis,Raz a Navzdy,-,81,0,,,,
83,-,Ryes & Kenny Rough,Jejich Svět (feat. Jakub Lenz),-,83,0,,,,
84,-,Prago Union,Kata-Strofy,-,84,0,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,61,0,,,,
86,-,Dilated Peoples,Worst Comes to Worst,-,42,0,,,,
87,-,Cypress Hill,I Unlimited,-,54,0,,,,
88,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,0,,,,
89,down,Professor Green,Read All About It (feat. Emeli Sandé),17,15,0,,,,
90,-,Neneh Cherry,Manchild,-,7,0,,,,
91,-,Dream Warriors,California Dreamin',-,55,0,,,,
92,-,Heltah Skeltah,Operation Lock Down,-,28,0,,,,
93,-,MC Hammer,Pray,-,4,0,,,,
94,-,Gang Starr,Full Clip,-,94,0,,,,
95,-,Gang Starr,You Know My Steez,-,95,0,,,,
96,-,Der Plot,Rapper bin,-,68,0,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,0,,,,
98,-,PIO SQUAD,Bez Tebe,-,29,0,,,,
99,down,Hugo Toxxx,Volte Me 3,30,30,0,,,,
100,-,DJ Wich,Colgate White (feat. Promoe),-,15,0,,,,
