Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,12,1,82,,,,
2,up,Macklemore,Next Year (feat. Windser),29,1,16,,,,
3,down,ZeměVzduch,Od Ucha K Uchu,1,1,24,,,,
4,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,103,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,117,,,,
6,up,Logic & Rag'n'Bone Man,Broken People,7,2,98,,,,
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,2,99,,,,
8,up,Led'n'ice,K Tabuli,16,2,17,,,,
9,down,G-Eazy & Halsey,Him & I,3,2,110,,,,
10,up,The Black Eyed Peas,Where Is the Love?,20,2,116,,,,
11,up,WEN,KAMERA & AKCE,18,2,43,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,121,,,,
13,-,Zverina,Ktosi Je Za Dverami,-,3,9,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,115,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,107,,,,
16,up,K.Maro,Femme Like U,51,3,91,,,,
17,-,Suvereno,Všetko Dobré,-,2,15,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,95,,,,
19,up,ニッキー・ミナージュ,Starships,46,2,76,,,,
20,-,Jasmin,"Co Se Stalo, Stalo Se",-,3,12,,,,
21,up,Beastie Boys,Fight for Your Right,59,1,91,,,,
22,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,9,1,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,18,,,,
24,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,14,,,,
25,down,Travis Scott,goosebumps,14,5,81,89,2020-04-26,18,2020-05-03
26,up,Nelly,Dilemma (feat. Kelly Rowland),37,5,91,,,,
27,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],58,7,118,,,,
28,-,Calin,Praha/Vídeň,-,1,19,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,17,15,,,,
30,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,9,71,,,,
31,-,Snoop Dogg,Sensual Seduction (Edited),-,31,7,,,,
32,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),33,1,107,,,,
33,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),22,12,52,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),17,3,109,,,,
35,-,Macklemore,Glorious (feat. Skylar Grey),-,1,83,,,,
36,-,Bhad Bhabie,Hi Bich,-,36,1,,,,
37,up,Akon,Right Now (Na Na Na),48,32,19,,,,
38,-,Aitch & Ashanti,Baby,-,38,1,,,,
39,-,Calin,Nad ránem,-,39,1,,,,
40,-,Madcon,Beggin (Original Version),-,3,37,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,47,79,2020-04-19,1,2020-07-05
42,-,Kenndog,Beethoven,-,39,15,,,,
43,-,Stormzy,Crown,-,1,59,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,1,36,32,2020-12-13,12,2021-02-28
45,-,Yelawolf,Box Chevy V,-,45,1,,,,
46,-,Onyx,Last Dayz,-,46,1,,,,
47,down,Post Malone,Circles,6,1,122,2,2019-10-06,2,2019-10-06
48,-,Onyx,Last Dayz,-,48,2,,,,
49,-,Calin,Sangria (feat. Viktor Sheen),-,38,1,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,13,10,,,,
51,-,Calin,Hannah Montana,-,8,1,,,,
52,-,RAF Camora & Luciano,2CB,-,52,1,,,,
53,down,ATMO Music,Naděje (feat. Jakub Děkan),23,12,12,,,,
54,down,The Black Eyed Peas,Shut Up,45,2,114,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,1,86,,,,
56,up,Mattafix,Big City Life,60,3,121,,,,
57,-,Eminem,My Name Is,-,9,30,,,,
58,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,2,,,,
59,-,Non Limit,Pokračování příště,-,44,16,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,56,,,,
61,down,w ä t e r m e l t,S U M M E R,39,20,26,,,,
62,down,Will Smith,Men In Black,38,1,93,,,,
63,-,Coolio,C U When U Get There (feat. 40 Thevz),-,25,3,,,,
64,-,The Black Eyed Peas,Pump It,-,5,71,,,,
65,down,Yzomandias & Nik Tendo,Rolls,57,25,2,,,,
66,-,MCCM,M. N. M.,-,66,1,,,,
67,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,61,4,,,,
68,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,48,8,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),50,1,99,10,2019-10-06,10,2019-10-06
70,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,63,,,,
71,-,Kendrick Lamar,DNA.,-,22,27,,,,
