Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,1,202,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,2,1,102,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,6,1,138,,,,
4,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),8,1,85,,,,
5,down,Will Smith,Men In Black,1,1,193,,,,
6,down,The End,Odpovědi/Otázky,5,2,15,,,,
7,up,Ektor,Další kapitola,11,7,6,,,,
8,up,ニッキー・ミナージュ,Starships,65,2,154,,,,
9,up,STEIN27,Adikts,16,9,6,,,,
10,down,Nicki Minaj,Starships,7,2,100,,,,
11,up,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,39,4,8,,,,
12,up,Sergei Barracuda,Směj se teď,23,10,9,,,,
13,up,Viktor Sheen,Kdes to vzal?,22,11,25,,,,
14,down,Salt-N-Pepa,Let's Talk About Sex,4,4,54,,,,
15,up,Flipsyde,Trumpets,35,1,157,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],50,5,70,,,,
17,down,Vanilla Ice,Ice Ice Baby,9,1,196,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,2,112,,,,
19,down,Kendrick Lamar,Not Like Us,17,17,2,,,,
20,down,Kelis,Trick Me,12,1,28,,,,
21,up,G-Eazy,Lady Killers III,30,21,2,,,,
22,down,Suvereno,Všetko Dobré,15,2,105,,,,
23,up,EGO,Zijeme Len Raz,28,4,12,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,225,,,,
25,down,Viktor Sheen,Banány (feat. Yzomandias),21,18,11,,,,
26,up,Calin & Viktor Sheen,Safír,33,1,68,,,,
27,-,Rytmus,Zlatokopky,-,7,28,,,,
28,up,Separ & Peter Pann,Bbejbb,73,28,3,,,,
29,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,24,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,30,1,,,,
31,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,31,23,,,,
32,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,12,,,,
33,up,Beastie Boys,Fight for Your Right,58,1,194,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,176,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,4,39,,,,
36,up,Marko Damian,PAUZA OD 4 FREESTYLE,44,36,2,,,,
37,up,Sickbrain,CHCI ZAS V TOBĚ SPÁT,77,17,27,,,,
38,-,Viktor Sheen,Barvy,-,16,7,,,,
39,down,CMD & Joshua,SLUŽEBNÍ CESTA,26,23,18,,,,
40,-,El Nino,Dresscode (feat. Yzomandias),-,40,4,,,,
41,down,WEN,KAMERA & AKCE,19,2,152,,,,
42,up,The Notorious B.I.G.,Juicy,54,7,44,,,,
43,down,Antiq,Nejsme V Tom Sami,36,31,7,,,,
44,up,Fugees,Killing Me Softly With His Song,62,5,115,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),18,3,202,,,,
46,-,50 Cent,Hustler's Ambition,-,45,19,,,,
47,down,Jasmin,"Co se stalo, stalo se",41,5,114,,,,
48,down,"Lil Wayne, Wheezy & Young Thug",Bless,43,40,2,,,,
49,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,4,52,2020-04-12,48,2020-04-19
50,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,14,,,,
51,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,51,15,,,,
52,-,Refew,Dobrej den,-,36,18,,,,
53,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,64,12,51,,,,
54,-,Yzomandias & Nik Tendo,FREE KARLO,-,10,8,,,,
55,-,STEIN27,DTB for Life,-,6,19,,,,
56,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,179,,,,
57,down,Martymus,Vždy jsem tě měl rád,40,13,36,,,,
58,-,Ben Cristovao & Sofian Medjmedj,MMA,-,3,19,,,,
59,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),71,8,105,,,,
60,down,ZKRAT KRATOCHVÍL,Země Vzdálená,31,10,70,,,,
61,down,Ice Cube,Smoke Some Weed,56,52,18,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,196,,,,
63,-,Stress,Dur dur d'être Billy,-,53,4,,,,
64,-,Separ,Bublina (feat. Tina),-,33,9,,,,
65,-,Rytmus,Keď Sa Budú Pýtať (feat. Kali),-,22,3,,,,
66,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],76,7,194,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell,-,58,8,,,,
68,-,Cypress Hill,Hits from the Bong,-,57,7,,,,
69,-,Majk Spirit & Dame,Sireny,-,38,4,,,,
70,-,Calin,Window Shopper,-,30,1,,,,
71,-,G-Eazy & Halsey,Him & I,-,2,166,,,,
72,-,Kris Kross,Jump,-,7,52,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,133,79,2020-04-19,1,2020-07-05
74,-,Ice Cube,It Was a Good Day,-,26,15,,,,
75,-,Yelawolf,Daylight,-,67,14,,,,
76,-,Calin,Panama,-,24,26,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,1,224,,,,
78,-,Dollar Prync,Praha,-,18,7,,,,
79,-,Promoe,These Walls Don't Lie,-,59,7,,,,
80,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,155,,,,
81,down,Lenny & Marpo,My Dva,51,13,15,,,,
82,-,Kanye West,Good Morning,-,59,6,,,,
83,-,Sergei Barracuda,Rozený vrah,-,19,25,,,,
84,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,6,,,,
85,-,SAURUS21,Za Poslední Dobu,-,30,7,,,,
86,-,Ektor,To neni hra,-,5,22,,,,
87,-,Post Malone,Circles,-,1,175,2,2019-10-06,2,2019-10-06
