Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATMO Music,C'est la vie (feat. Sebastian),8,1,4,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,4,1,37,,,,
3,down,ZeměVzduch,Od Ucha K Uchu,2,1,73,,,,
4,up,Calin,Santé,9,2,19,,,,
5,-,Ravekidz,Otázky a odpovědi,-,1,13,,,,
6,down,Jasmin,"Co se stalo, stalo se",5,5,57,,,,
7,up,The Black Eyed Peas,Pump It,22,5,107,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,166,,,,
9,up,Vanilla Ice,Ice Ice Baby,35,1,131,,,,
10,up,RTA TRENDYY,In My Head,64,2,29,,,,
11,up,Marpo,JSEM PROSTĚ TAKOVEJ,21,11,2,,,,
12,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,51,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,2,15,,,,
14,up,Calin & Viktor Sheen,Safír,44,1,3,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,162,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,2,56,,,,
17,down,Suvereno,Všetko Dobré,10,2,46,,,,
18,-,Madcon,Beggin (Uscar Version),-,10,21,,,,
19,down,Salt-N-Pepa,Let's Talk About Sex,15,4,13,,,,
20,down,Zverina,Ktosi Je Za Dverami,17,3,32,,,,
21,-,Snoop Dogg,Crip Ya Enthusiasm,-,21,1,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,2,84,,,,
23,-,Doky,Láska a zrada,-,8,20,,,,
24,-,Yakubko,V Posteli,-,22,13,,,,
25,-,Juice WRLD,Face 2 Face,-,22,1,,,,
26,down,Flipsyde,Trumpets,24,1,98,,,,
27,-,Led'n'ice,K Tabuli,-,2,56,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,7,84,79,2020-04-19,1,2020-07-05
29,-,The Black Eyed Peas,Don't Lie,-,17,35,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),16,3,153,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],49,5,22,,,,
32,down,WEN,KAMERA & AKCE,12,2,89,,,,
33,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],48,33,5,,,,
34,down,Will Smith,Men In Black,18,1,129,,,,
35,up,Calin & Viktor Sheen,Dívej,43,16,4,,,,
36,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,24,,,,
37,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,37,2,,,,
38,up,K.Maro,Femme Like U,63,3,136,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),61,1,117,10,2019-10-06,10,2019-10-06
40,down,Hasan,Otázky bez odpovědi,3,1,15,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams),7,4,7,,,,
42,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,5,,,,
43,up,Snoop Dogg,Who Am I (What's My Name),90,15,5,,,,
44,down,Flo Rida,My House,34,2,41,,,,
45,down,ZKRAT KRATOCHVÍL,Země Vzdálená,36,10,13,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,154,,,,
47,down,Mvp,Smysl pro detail,32,6,29,,,,
48,up,Beastie Boys,Fight for Your Right,96,1,136,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),75,13,27,,,,
50,down,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),46,21,26,,,,
51,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,4,,,,
52,down,ニッキー・ミナージュ,Starships,19,2,99,,,,
53,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,71,,,,
54,-,Yzomandias,Mama (feat. Ektor),-,32,8,,,,
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,139,,,,
56,-,Rest & DJ Fatte,Balkónovka,-,16,20,,,,
57,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,37,,,,
58,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,58,1,,,,
59,-,Kanye West & JAY-Z,Ni**as in Paris,-,59,1,,,,
60,down,STEIN27,Habibi,20,9,14,,,,
61,-,N.W.A.,F**k Tha Police,-,37,15,,,,
62,-,"Majself, Kali & Refew",Na dne,-,37,1,,,,
63,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],59,7,163,,,,
64,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,23,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,137,,,,
66,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,54,12,25,,,,
67,-,CANN,Stoupat,-,51,1,,,,
68,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,86,,,,
69,down,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),33,33,5,,,,
70,up,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),100,68,7,,,,
71,-,YNW BSlime,I Got A Bag (feat. Hotboii),-,63,1,,,,
72,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),55,46,2,,,,
73,-,Lil Peep & XXXTENTACION,Falling Down,-,22,7,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,35,10,,,,
75,down,Beastie Boys,Sabotage,57,27,26,,,,
76,-,Ektor,Mašina,-,76,1,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,8,79,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,8,,,,
79,up,The Notorious B.I.G.,Juicy,83,7,16,,,,
80,down,Paulie Garand,First (feat. Alan Murin),62,22,6,,,,
81,-,Dollar Prync,Nikdy Se Nezmenim,-,45,9,,,,
82,-,Orion & Maniak,Život ve hvězdách,-,22,10,,,,
83,down,Aitch,My G,38,38,9,,,,
84,-,Kendrick Lamar,N95,-,42,4,,,,
85,-,DMX,Where the Hood At (Re-Recorded),-,68,1,,,,
86,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,6,36,,,,
87,-,Public Enemy,Can't Truss It (Goree Island Conga Radio Mix),-,60,3,,,,
88,up,The Black Eyed Peas,My Humps,88,8,14,,,,
89,-,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),-,35,2,,,,
90,-,H16,Nemám Čas,-,40,4,,,,
91,-,Post Malone,Better Now,-,1,131,,,,
92,-,Ektor & DJ Wich,Loket z vokna,-,59,1,,,,
93,-,Stormzy,Crown,-,1,78,,,,
94,down,G-Eazy & Halsey,Him & I,68,2,151,,,,
95,-,Fergie,Fergalicious (feat. will.i.am),-,72,3,,,,
96,-,Kris Kross,Jump,-,7,38,,,,
97,-,Fergie,Big Girls Don't Cry (Personal),-,16,19,,,,
98,-,Akon,Smack That (feat. Eminem),-,33,4,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,73,2,,,,
100,-,Redzed,Rave in the Grave,-,38,10,,,,
