Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,17,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,7,1,128,,,,
3,up,Eminem,Without Me,10,1,129,,,,
4,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,92,,,,
5,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,77,,,,
6,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,168,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,32,,,,
9,up,ニッキー・ミナージュ,Starships,16,2,144,,,,
10,up,ZKRAT KRATOCHVÍL,Země Vzdálená,47,10,62,,,,
11,up,Led'n'ice,K Tabuli,18,2,102,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,215,,,,
13,up,Jasmin,"Co se stalo, stalo se",21,5,106,,,,
14,down,Vanilla Ice,Ice Ice Baby,5,1,186,,,,
15,down,Suvereno,Všetko Dobré,3,2,96,,,,
16,-,Rytmus & Maxo,Bengoro je spátky,-,16,2,,,,
17,up,Refew,Mindset,19,5,5,,,,
18,up,Ektor,Bars,22,6,12,,,,
19,up,Nicki Minaj,Starships,32,2,92,,,,
20,down,Viktor Sheen,Kdes to vzal?,17,11,15,,,,
21,down,Kelis,Trick Me,13,7,19,,,,
22,-,The End,Odpovědi/Otázky,-,2,6,,,,
23,-,Zverina,Ktosi Je Za Dverami,-,3,61,,,,
24,up,Songer,Toxic (Freestyle),55,18,3,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),74,8,100,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,2,104,,,,
27,up,Majk Spirit,Primetime (feat. Maxo),72,1,97,,,,
28,up,CMD & Joshua,SLUŽEBNÍ CESTA,78,23,9,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],28,5,63,,,,
30,-,James Blunt,You're Beautiful,-,30,2,,,,
31,down,Ben Cristovao & Sofian Medjmedj,MMA,26,3,12,,,,
32,down,Will Smith,Men In Black,8,2,183,,,,
33,up,Refew & Marpo,Máma,39,29,3,,,,
34,down,Martymus,Vždy jsem tě měl rád,24,13,31,,,,
35,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,7,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),29,2,82,,,,
37,up,Sickbrain,CHCI ZAS V TOBĚ SPÁT,49,17,20,,,,
38,-,Eminem,Mockingbird,-,27,4,,,,
39,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,19,,,,
40,-,Jahh,Ozzy Osbourne,-,40,1,,,,
41,up,Nik Tendo,RANDAL,68,28,2,,,,
42,down,EGO,Zijeme Len Raz,11,4,4,,,,
43,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),23,1,192,,,,
44,up,Loko Loko & Rytmus,Padá lístie,60,44,2,,,,
45,-,Calin,Panama,-,24,22,,,,
46,down,WEN,KAMERA & AKCE,15,2,143,,,,
47,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,131,,,,
48,up,Glasseyesx,"Die, Die My Darling",90,39,3,,,,
49,-,Kanye West,I Am a God (feat. God),-,33,2,,,,
50,-,Fugees,Killing Me Softly With His Song,-,5,109,,,,
51,up,Calin & Viktor Sheen,Safír,71,1,58,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,151,,,,
53,up,Flo Rida,Right Round (Benny Benassi Remix),69,28,18,,,,
54,-,Moodyginger,kluby v OLOMOUCI,-,54,3,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),40,13,69,,,,
56,up,Krumbsnatcha,Gettin' Closer to God,82,39,19,,,,
57,-,Calin & STEIN27,Růže,-,36,6,,,,
58,-,Central Cee,I Will,-,58,1,,,,
59,up,Promoe,These Walls Don't Lie,87,59,4,,,,
60,down,MC eLKa,David A Goliáš,20,3,62,,,,
61,-,Wu-Tang Clan,C.R.E.A.M.,-,44,20,,,,
62,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,10,,,,
63,down,Totally Nothin & DJ Kadr,Raketou na Mars,62,30,11,,,,
64,-,Eminem,Venom (Music From The Motion Picture),-,54,12,,,,
65,-,Pusha T,Diet Coke,-,32,8,,,,
66,down,Post Malone,Chemical,25,15,10,,,,
67,-,Busta Rhymes,Break Ya Neck,-,51,9,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,190,,,,
69,-,Yzomandias,Jedna Dva,-,27,31,,,,
70,-,Hilltop Hoods,The Nosebleed Section,-,60,6,,,,
71,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,71,1,,,,
72,-,Mac Miller,Frick Park Market,-,72,3,,,,
73,-,Iggy Azalea,Started,-,70,3,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,6,82,,,,
75,-,Beastie Boys,Sabotage,-,27,31,,,,
76,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,16,,,,
