Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beastie Boys,Fight for Your Right,8,1,86,,,,
2,-,50 Cent,In Da Club,-,2,3,,,,
3,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,1,100,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,1,1,19,,,,
5,up,Post Malone & The Weeknd,One Right Now,6,1,4,,,,
6,down,Eminem,Not Afraid,2,1,77,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,7,42,79,2020-04-19,1,2020-07-05
8,up,Led'n'ice,K Tabuli,27,2,14,,,,
9,up,G-Eazy & Halsey,Him & I,15,2,105,,,,
10,up,Macklemore,Next Year (feat. Windser),10,1,11,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,2,94,,,,
12,-,Vladis,Skola Zivota,-,4,9,,,,
13,up,The Black Eyed Peas,Where Is the Love?,20,2,111,,,,
14,up,ニッキー・ミナージュ,Starships,22,2,73,,,,
15,-,Jasmin,"Co se stalo, stalo se",-,5,16,,,,
16,down,エミネム,The Monster (feat. Rihanna),5,2,96,,,,
17,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,4,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,1,116,,,,
19,down,Jasmin,"Co Se Stalo, Stalo Se",3,3,9,,,,
20,up,K.Maro,Femme Like U,28,3,86,,,,
21,up,ATMO Music,Naděje (feat. Jakub Děkan),31,12,9,,,,
22,down,WEN,KAMERA & AKCE,11,2,38,,,,
23,down,Madcon,Beggin (Original Version),9,3,34,,,,
24,up,Post Malone,Circles,32,1,117,2,2019-10-06,2,2019-10-06
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,102,,,,
26,up,Vanilla Ice,Ice Ice Baby,53,1,82,,,,
27,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,69,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,4,16,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,112,,,,
30,down,Calin,Praha/Vídeň,12,1,17,,,,
31,up,Argentina,Foreigner – Cold As Ice,37,10,65,,,,
32,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,3,,,,
33,-,Maniak & DJ Wich,Vodka & kaviar,-,33,2,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,86,,,,
35,-,Viktor Sheen,Dopis Z Jungle,-,35,1,,,,
36,-,Majk Spirit,Chceme Pravdu,-,36,1,,,,
37,down,K'naan,Wavin' Flag,26,4,30,,,,
38,-,EGO,V Meste Snov,-,23,2,,,,
39,-,The Kid LAROI,WITHOUT YOU,-,1,33,32,2020-12-13,12,2021-02-28
40,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,9,67,,,,
41,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,1,102,,,,
42,down,Logic & Rag'n'Bone Man,Broken People,16,2,93,,,,
43,-,Young Thotty,Britney Britney,-,22,6,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),49,1,95,10,2019-10-06,10,2019-10-06
45,down,Kenndog,Beethoven,44,39,12,,,,
46,-,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",-,46,1,,,,
47,-,"Cardo, Sledgren & Wiz Khalifa",Can't Stay Sober,-,47,1,,,,
48,up,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],52,18,2,,,,
49,up,Post Malone,Better Now,63,1,104,,,,
50,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,113,,,,
51,-,Rytmus,JEBE,-,14,2,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),29,3,104,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,23,,,,
54,-,Will Smith,Men In Black,-,2,89,,,,
55,-,Pusha T,Diet Coke,-,45,1,,,,
56,down,Beastie Boys,Sabotage,38,27,18,,,,
57,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,57,1,,,,
58,down,Eminem,My Name Is,56,9,29,,,,
59,up,"Paulie Garand, Rest & Kenny Rough",Stamina,59,1,17,,,,
60,down,Mattafix,Big City Life,58,3,117,,,,
61,down,Fugees,Killing Me Softly With His Song,50,5,76,,,,
62,-,Totally Nothin',Run Run Run,-,17,41,,,,
63,-,ATMO Music,Nevolej,-,6,11,,,,
64,-,Stormzy,Crown,-,1,55,,,,
65,down,The Black Eyed Peas,Shut Up,30,2,110,,,,
66,-,Flipsyde,Trumpets,-,1,55,,,,
