Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,69,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,30,33,2020-08-23,1,2020-10-11
4,up,Majk Spirit,Primetime (feat. Maxo),19,1,51,,,,
5,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),9,1,42,,,,
6,up,The Black Eyed Peas,Where Is the Love?,33,2,64,,,,
7,up,G-Eazy & Halsey,Him & I,12,2,58,,,,
8,up,Eminem,River (feat. Ed Sheeran),13,1,64,,,,
9,down,Post Malone,Better Now,3,1,61,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),16,2,64,,,,
11,down,Post Malone,Circles,5,1,73,2,2019-10-06,2,2019-10-06
12,down,Post Malone,Better Now,4,1,48,,,,
13,up,Wiz Khalifa,Black and Yellow,21,3,20,,,,
14,up,エミネム,The Monster (feat. Rihanna),34,2,52,,,,
15,-,Rytmus,Zlatokopky,-,7,4,,,,
16,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],75,7,67,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,37,,,,
18,down,Macklemore,Glorious (feat. Skylar Grey),7,1,51,,,,
19,-,Marpo,Kruh (feat. Lenny),-,2,36,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,1,57,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,16,1,,,,
22,up,G-Eazy,Hate the Way (feat. blackbear),26,4,21,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,1,67,,,,
24,down,Mattafix,Big City Life,11,3,72,,,,
25,down,Logic & Rag'n'Bone Man,Broken People,6,2,46,,,,
26,-,Rytmus,Verejný Nepriateľ,-,26,1,,,,
27,up,The Black Eyed Peas,Shut Up,42,2,66,,,,
28,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),57,1,60,,,,
29,down,ニッキー・ミナージュ,Starships,20,2,31,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),35,1,57,10,2019-10-06,10,2019-10-06
31,down,Macklemore,Glorious (feat. Skylar Grey),10,1,51,,,,
32,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],64,3,40,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),62,5,12,,,,
34,down,Kapitán Demo,ADHD,24,4,11,,,,
35,-,Madcon,Beggin (Original Version),-,3,19,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,66,,,,
37,down,Nicki Minaj,Starships,31,2,31,,,,
38,-,Macca Wiles,Outlined,-,1,31,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,20,26,2019-10-06,26,2019-10-06
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,3,57,,,,
41,up,Shun Cool,"Make It Do, Wat It Do",66,32,19,,,,
42,down,2 Tone,One Day at a Time,37,37,11,,,,
43,down,Eminem,Without Me,28,2,35,,,,
44,up,Totally Nothin',Run Run Run,80,17,13,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,9,,,,
46,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,1,63,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,23,,,,
48,-,エミネム,We Made You,-,5,21,,,,
49,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,14,,,,
50,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,13,,,,
51,down,8waves,We Don't Need Another Hero,18,3,15,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),39,6,32,36,2020-02-16,36,2020-02-16
53,down,Eminem,Without Me,25,1,36,,,,
54,-,SinMadeThat,Elton John Rocket Man,-,33,18,,,,
55,-,Flipsyde,Trumpets,-,1,42,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),53,3,63,,,,
57,-,The Wiseguys,Ooh la La,-,16,33,,,,
58,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,42,,,,
59,-,CJ,Whoopty,-,35,7,51,2020-11-22,8,2021-01-24
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,2,48,,,,
61,-,Beastie Boys,Sabotage,-,27,3,,,,
62,up,Argentina,Foreigner – Cold As Ice,67,10,22,,,,
63,-,Diplo & Lil Xan,Color Blind,-,30,5,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,13,31,,,,
65,-,Lil Pump,Gucci Gang,-,65,2,,,,
66,-,YK,T. D. R. F. M.,-,66,4,,,,
67,up,MC Hammer,Pray,83,4,34,,,,
68,-,Janet Jackson,Whoops Now,-,15,32,,,,
69,up,Fugees,Killing Me Softly With His Song,72,5,52,,,,
70,-,MC Hammer,U Can'T Touch This,-,6,47,,,,
71,-,Drapht,Down,-,62,3,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),48,1,48,100,2020-03-01,7,2020-04-26
73,-,Die Antwoord,Fok Julie Naaiers,-,50,2,,,,
74,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),94,2,40,,,,
75,-,Will Smith,Men In Black,-,1,58,,,,
76,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,25,,,,
77,-,Vanilla Ice,Ice Ice Baby,-,1,57,,,,
78,-,Kris Kross,Jump,-,7,22,,,,
79,up,2Pac,Changes (feat. Talent),85,7,37,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,2,,,,
81,-,Eminem,My Name Is,-,9,17,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,51,,,,
83,-,The Black Eyed Peas,Pump It,-,5,55,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,11,,,,
85,down,Travis Scott,goosebumps,43,5,38,89,2020-04-26,18,2020-05-03
86,-,Red Eye$,$Ub$,-,60,1,,,,
87,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,6,,,,
88,-,King,Exs N Ohs,-,47,10,,,,
89,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,12,5,,,,
90,-,Emelar,I V M M R,-,67,1,,,,
