Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,Y2K & bbno$,Lalala,7,2,0,11,2019-10-06,11,2019-10-06
3,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),2,1,0,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
5,up,AJ Tracey,Ladbroke Grove,6,2,0,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,1,0,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,2,0,,,,
8,up,Mattafix,Big City Life,47,3,0,,,,
9,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),66,2,0,,,,
10,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,0,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),52,5,0,,,,
12,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,12,0,,,,
13,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,0,,,,
14,down,K.Maro,Femme Like U,11,3,0,,,,
15,up,Kris Kross,Jump,34,7,0,,,,
16,up,Fugees,Killing Me Softly With His Song,46,5,0,,,,
17,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,0,,,,
18,-,Řezník,Čas To Skončit,-,4,0,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
20,up,Vanilla Ice,Ice Ice Baby,38,1,0,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,2,0,,,,
22,up,JAY-Z,Young Forever (feat. Mr Hudson),55,3,0,,,,
23,-,Method Man & Redman,Four Minutes to Lock Down (feat. Raekwon & Ghostface Killah),-,23,0,,,,
24,-,PSH,Praha (feat. LA4),-,24,0,,,,
25,up,The Black Eyed Peas,Shut Up,31,2,0,,,,
26,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,2,0,,,,
27,up,Post Malone,Circles,56,1,0,2,2019-10-06,2,2019-10-06
