Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,18,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,3,1,67,,,,
3,up,Suvereno,Všetko Dobré,24,2,41,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,160,,,,
5,up,WEN,KAMERA & AKCE,39,2,84,,,,
6,up,Calin,Santé,10,2,13,,,,
7,up,PSH,Nekonečno,16,7,10,,,,
8,up,Ektor,Novej den,18,8,10,,,,
9,up,G-Eazy & Halsey,Him & I,32,2,148,,,,
10,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],17,3,92,,,,
11,up,Robin Zoot,Everyday,20,8,17,,,,
12,up,STEIN27,Habibi,26,9,8,,,,
13,down,Beastie Boys,Fight for Your Right,7,1,132,,,,
14,up,Vanilla Ice,Ice Ice Baby,34,2,125,,,,
15,-,Snoop Dogg,Who Am I (What's My Name),-,15,3,,,,
16,-,Zverina,Ktosi Je Za Dverami,-,3,27,,,,
17,down,Flipsyde,Trumpets,12,1,92,,,,
18,up,Calin,Dilema (Over U),33,18,3,,,,
19,up,ZKRAT KRATOCHVÍL,Země Vzdálená,48,10,7,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,3,,,,
21,up,PIO SQUAD,Největší party namotávka,37,21,4,,,,
22,up,Paulie Garand,First (feat. Alan Murin),40,22,2,,,,
23,-,Eminem,Without Me,-,1,79,,,,
24,down,kuchyy & bakpak,sjetý v pelhřimově,6,1,31,,,,
25,up,Will Smith,Men In Black,62,2,123,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),29,3,147,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,19,1,,,,
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,33,,,,
29,-,Vladis,Zijem Pre Moment (feat. Nicole),-,29,2,,,,
30,down,Flo Rida,My House,25,2,36,,,,
31,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,31,2,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,18,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,148,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,1,144,,,,
35,down,Coolio,C U When U Get There (feat. 40 Thevz),14,6,47,,,,
36,down,Jasmin,"Co se stalo, stalo se",5,5,51,,,,
37,up,RTA TRENDYY,In My Head,42,2,23,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,2,124,,,,
39,-,Viktor Sheen,Rozdělený světy,-,32,14,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,153,,,,
41,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),53,1,144,,,,
42,-,Yakubko,V Posteli,-,22,11,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,123,,,,
44,-,Ektor,To neni hra,-,5,13,,,,
45,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],50,7,157,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,7,79,79,2020-04-19,1,2020-07-05
47,up,KinJan,Slova svobody,56,47,2,,,,
48,-,Three 6 Mafia,Stay Fly,-,23,7,,,,
49,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,28,2,,,,
50,down,MC eLKa,David A Goliáš,9,3,22,,,,
51,-,The Notorious B.I.G.,Juicy,-,7,13,,,,
52,-,Nekon,Bizarre,-,52,2,,,,
53,-,Kendrick Lamar,HUMBLE.,-,18,16,,,,
54,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,21,,,,
55,-,Travis Scott,goosebumps,-,5,116,89,2020-04-26,18,2020-05-03
56,-,Rytmus,Zlatokopky,-,7,16,,,,
57,-,Aitch,My G,-,38,4,,,,
58,down,The Black Eyed Peas,Pump It,47,5,101,,,,
59,-,Big Punisher,Still Not a Player (feat. Joe),-,59,2,,,,
60,-,Viktor Sheen,Dopis Z Jungle,-,35,2,,,,
61,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,8,75,,,,
62,up,Fugees,Killing Me Softly With His Song,90,5,102,,,,
63,-,Krumbsnatcha,Gettin' Closer to God,-,39,9,,,,
64,-,Sergei Barracuda,Rozený vrah,-,19,11,,,,
65,-,Robin Zoot,Bubliny,-,65,2,,,,
66,-,Yzomandias & Nik Tendo,Rolls,-,25,8,,,,
67,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,5,,,,
68,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,55,2,,,,
69,-,Cypress Hill,Get 'Em Up,-,64,3,,,,
70,-,Eminem,Infinite,-,33,1,,,,
71,-,Onyx,Slam,-,45,4,,,,
72,-,Viktor Sheen,Můj space,-,11,10,,,,
73,down,Majk Spirit,Primetime (feat. Maxo),58,1,83,,,,
74,-,Beastie Boys,Sabotage,-,27,24,,,,
75,-,The Black Eyed Peas,My Humps,-,8,12,,,,
76,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",70,2,50,,,,
77,-,Sa-Roc,r(E)volution,-,36,2,,,,
78,-,Ektor,Hranice,-,78,1,,,,
79,-,LA4,Panoptikum,-,32,9,,,,
80,-,Aul Purpis,Dirty Weapons (feat. Rock of Helta Skelta),-,72,2,,,,
81,-,Viktor Sheen,Nostalgie,-,79,1,,,,
82,-,Wiz Khalifa,Black and Yellow,-,3,42,,,,
83,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,3,,,,
84,-,Nicki Minaj,Anaconda,-,84,1,,,,
85,-,OutKast,Ms. Jackson,-,25,7,,,,
86,-,Eminem,Venom (Music From The Motion Picture),-,54,2,,,,
87,-,ビズ・マーキー,Just a Friend,-,81,2,,,,
88,down,Refew,Dobrej den,57,36,9,,,,
89,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),85,13,10,,,,
90,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,3,,,,
91,-,Drake,In My Feelings,-,71,3,,,,
92,-,"Tyler, The Creator",EARFQUAKE,-,53,5,,,,
93,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,101,,,,
94,-,Strapo,3:59 (feat. Separ),-,30,2,,,,
95,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,62,6,,,,
96,-,PSH,Znova,-,39,10,,,,
97,-,Argentina,Foreigner – Cold As Ice,-,10,85,,,,
98,-,H16,Nemám Čas,-,40,2,,,,
99,-,Kendrick Lamar,N95,-,42,2,,,,
100,-,Rytmus,Hip Hop Pôjde Hore (Remix),-,75,2,,,,
