Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,5,1,193,,,,
2,up,ニッキー・ミナージュ,Starships,32,2,151,,,,
3,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,83,,,,
4,down,kuchyy & bakpak,sjetý v pelhřimově,3,1,99,,,,
5,up,Suvereno,Všetko Dobré,22,2,102,,,,
6,up,WEN,KAMERA & AKCE,16,2,149,,,,
7,up,ZeměVzduch,Od Ucha K Uchu,17,1,135,,,,
8,down,Will Smith,Men In Black,4,1,190,,,,
9,up,The End,Odpovědi/Otázky,9,2,12,,,,
10,-,Doky,Láska a zrada,-,8,36,,,,
11,down,Sergei Barracuda,Směj se teď,10,10,6,,,,
12,down,Ektor,Další kapitola,8,7,3,,,,
13,-,Eminem,Without Me,-,1,135,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,2,156,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,67,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,2,109,,,,
17,down,Viktor Sheen,Kdes to vzal?,12,11,22,,,,
18,up,Mc Gey,Tenhle synťák kdysi koupil táta,19,18,3,,,,
19,up,Vampire399,Zlý syn/Zlý sen,81,12,53,,,,
20,-,Viktor Sheen,Banány (feat. Yzomandias),-,18,8,,,,
21,-,Beastie Boys,Fight for Your Right,-,1,191,,,,
22,down,EGO,Zijeme Len Raz,21,4,10,,,,
23,-,Sima,Tvoje ruže,-,23,1,,,,
24,-,Madcon,Beggin (Uscar Version),-,10,27,,,,
25,down,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,13,4,5,,,,
26,up,Jasmin,"Co se stalo, stalo se",27,5,111,,,,
27,down,STEIN27,Adikts,26,9,3,,,,
28,down,Kelis,Trick Me,14,1,25,,,,
29,up,Refew & Marpo,Máma,50,29,10,,,,
30,-,Nik Tendo,777,-,30,1,,,,
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,88,,,,
32,-,Zverina,Ktosi Je Za Dverami,-,3,65,,,,
33,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,1,199,,,,
34,-,M&K,M&K,-,30,27,,,,
35,down,Calin & Viktor Sheen,Safír,24,1,65,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,222,,,,
37,-,The Black Eyed Peas,Pump It,-,5,129,,,,
38,-,REDZED,NO MORE TEARS IN HEAVEN,-,38,7,,,,
39,up,SAURUS21,Za Poslední Dobu,77,30,6,,,,
40,down,Antiq,Nejsme V Tom Sami,33,31,5,,,,
41,down,Majk Spirit,Primetime (feat. Maxo),6,1,103,,,,
42,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,22,,,,
43,-,MC eLKa,David A Goliáš,-,3,67,,,,
44,-,el prik,El Prik,-,36,5,,,,
45,up,Flipsyde,Trumpets,45,1,154,,,,
46,up,Vladis,Zijem Pre Moment (feat. Nicole),53,29,9,,,,
47,down,Travis Scott,goosebumps,38,5,142,89,2020-04-26,18,2020-05-03
48,down,Led'n'ice,K Tabuli,36,2,108,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,37,,,,
50,-,REDZED,Blood Spillin' on Concrete,-,50,1,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,132,79,2020-04-19,1,2020-07-05
52,up,The Notorious B.I.G.,Juicy,83,7,41,,,,
53,down,CMD & Joshua,SLUŽEBNÍ CESTA,23,23,15,,,,
54,-,Redzed,Rave in the Grave,-,38,15,,,,
55,down,Nik Tendo,RANDAL,37,28,9,,,,
56,down,Fugees,Killing Me Softly With His Song,35,5,113,,,,
57,-,Bhad Bhabie,Hi Bich,-,36,4,,,,
58,-,Calin,Panama,-,24,25,,,,
59,down,ZKRAT KRATOCHVÍL,Země Vzdálená,54,10,68,,,,
60,down,Ektor,King Kong,48,3,34,,,,
61,down,Nicki Minaj,Starships,2,2,98,,,,
62,-,Calin,Hannah Montana,-,8,42,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,175,,,,
64,-,PSH,Praha (feat. LA4),-,11,8,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,22,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,194,,,,
67,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,19,,,,
68,-,REDZED,SWAG OF A MYSTIC,-,22,5,,,,
69,-,"EGO, Majk Spirit & Ben Cristovao",Stargazing,-,34,6,,,,
70,down,Eminem,The Real Slim Shady,28,13,34,,,,
71,down,Rest & DJ Fatte,Balkónovka,47,16,45,,,,
72,-,50 Cent,Hustler's Ambition,-,45,17,,,,
73,-,Eminem,My Name Is,-,9,59,,,,
74,-,Cypress Hill,Armada Latina (feat. Pitbull & Marc Anthony),-,64,6,,,,
75,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,9,,,,
76,-,2 Chainz,I'm Different,-,53,4,,,,
77,-,V!sn,Love,-,68,3,,,,
78,-,Yzomandias,Jedna Dva,-,27,33,,,,
79,-,G-Eazy & Halsey,Him & I,-,2,164,,,,
80,-,Pil C,Teriyaki,-,59,6,,,,
81,-,STEIN27,Descent,-,32,5,,,,
82,-,Nas,Got Ur Self A...,-,62,6,,,,
83,-,A$AP Rocky,Canal St. (feat. Bones),-,37,3,,,,
84,-,STEIN27,DTB for Life,-,6,18,,,,
85,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,12,48,,,,
86,-,N.E.R.D & Rihanna,Lemon,-,61,5,,,,
87,-,Strapo,Daj penaz (feat. Spinahandz),-,50,4,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,13,,,,
89,-,"Ace Hood, Future & Rick Ross",Bugatti,-,50,3,,,,
90,down,2Pac,Changes (feat. Talent),60,7,86,,,,
91,-,Lex Barker,Zlatej Chlapec,-,20,9,,,,
92,-,Cardi B,Bodak Yellow,-,35,12,,,,
93,-,Sean Kingston,Beautiful Girls,-,2,29,,,,
94,down,STEIN27,Habibi,56,9,42,,,,
95,-,Viktor Sheen,Barvy,-,16,6,,,,
96,-,Promoe,These Walls Don't Lie,-,59,6,,,,
97,-,Rick Ross,Hustlin',-,50,17,,,,
98,-,Busta Rhymes,HOMAGE (feat. Kodak Black),-,98,1,,,,
