Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,1,1,13,,,,
2,up,Marpo,Kruh (feat. Lenny),9,2,18,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
4,up,NF,Time,4,1,22,89,2020-01-05,85,2020-01-12
5,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),20,1,21,,,,
6,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),8,1,33,,,,
7,down,24kGoldn,CITY OF ANGELS,3,1,25,,,,
8,up,The Black Eyed Peas,Where Is the Love?,17,2,35,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,7,16,79,2020-04-19,1,2020-07-05
10,-,Post Malone,Goodbyes (feat. Young Thug),-,1,43,10,2019-10-06,10,2019-10-06
11,-,Eminem,Lose Yourself (Soundtrack Version),-,6,15,36,2020-02-16,36,2020-02-16
12,up,Macklemore,Glorious (feat. Skylar Grey),15,1,23,,,,
13,up,Logic & Rag'n'Bone Man,Broken People,18,2,22,,,,
14,up,Mattafix,Big City Life,35,3,43,,,,
15,up,Macklemore,Glorious (feat. Skylar Grey),25,1,23,,,,
16,down,エミネム,We Made You,14,5,12,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),75,3,34,,,,
18,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],28,3,14,,,,
19,up,Eminem,River (feat. Ed Sheeran),24,1,35,,,,
20,down,The Black Eyed Peas,Let's Get Retarded,10,3,17,,,,
21,up,エミネム,The Monster (feat. Rihanna),33,2,25,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,7,21,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,33,,,,
24,down,Post Malone,Circles,11,1,44,2,2019-10-06,2,2019-10-06
25,down,Post Malone,Better Now,22,1,32,,,,
26,down,S1mba,Rover (feat. DTG),13,3,13,88,2020-06-14,88,2020-06-14
27,down,Post Malone,rockstar (feat. 21 Savage),21,2,35,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,21,,,,
29,up,Sean Kingston,Beautiful Girls,84,2,9,,,,
30,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,9,,,,
31,down,Juice WRLD,Lucid Dreams,12,9,9,7,2019-12-15,7,2019-12-15
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,31,,,,
33,up,Fugees,Killing Me Softly With His Song,67,5,35,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,2,29,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,1,30,,,,
37,up,Will Smith,Men In Black,78,2,40,,,,
38,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),29,1,35,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,38,,,,
40,up,2Pac,Changes (feat. Talent),69,7,28,,,,
41,up,K.Maro,Femme Like U,62,3,32,,,,
42,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",63,2,30,,,,
43,down,Vanilla Ice,Ice Ice Baby,40,1,39,,,,
44,down,The Black Eyed Peas,Shut Up,19,2,38,,,,
45,-,Diana Ross,Chain Reaction,-,11,11,,,,
46,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],43,7,39,,,,
47,-,Kris Kross,Jump,-,7,18,,,,
48,down,MC Hammer,U Can'T Touch This,42,6,36,,,,
49,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,4,,,,
50,up,Majk Spirit,Primetime (feat. Maxo),60,1,25,,,,
51,down,Eminem,Without Me,49,2,15,,,,
52,up,Beastie Boys,Fight for Your Right,71,1,21,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,1,,,,
54,-,AJ Tracey,Ladbroke Grove,-,2,4,,,,
55,down,Post Malone,Better Now,27,1,21,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,9,23,,,,
57,-,Heavy D & The Boyz,Now That We Found Love,-,13,25,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),31,3,36,,,,
59,-,Madcon,Beggin (Uscar Version),-,10,2,,,,
60,-,Flipsyde,Trumpets,-,1,24,,,,
61,-,Flo Rida,Whistle,-,9,4,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,40,,,,
63,-,Nana / Darkman,Lonely '08,-,9,26,,,,
64,up,JAY-Z,Young Forever (feat. Mr Hudson),79,3,34,,,,
65,-,Shun Cool,"Make It Do, Wat It Do",-,32,9,,,,
66,-,Eminem,Not Afraid,-,1,17,,,,
67,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),81,32,9,,,,
68,-,Fetty Wap,Trap Queen,-,33,7,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,40,,,,
70,-,SinMadeThat,Elton John Rocket Man,-,33,4,,,,
71,down,G-Eazy & Halsey,Him & I,56,2,31,,,,
72,-,DONY X DAVEE,Svítání,-,55,1,,,,
73,-,Akon,Right Now (Na Na Na),-,32,7,,,,
74,up,MIGHTYHEALTHY,2020-06-08,77,74,4,,,,
75,up,Neneh Cherry,Manchild,87,7,29,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),70,5,33,,,,
77,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,6,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,17,,,,
79,-,Rumnetsa & Enchev,"Miss You (feat. Haddaway, Coolio & Goast) [Radio Edit]",-,79,1,,,,
80,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,28,,,,
81,down,Salt-N-Pepa,Push It,65,12,21,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,31,,,,
83,-,R Dot Fisher,B L M,-,17,1,,,,
84,-,D. Horton,Where Have You Been,-,77,3,,,,
85,down,Will Smith,Just the Two of Us,68,4,2,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,13,24,,,,
87,-,MC Hammer,Pray,-,4,28,,,,
