Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,11,,,,
2,up,ニッキー・ミナージュ,Starships,4,2,139,,,,
3,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),5,1,71,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,4,26,,,,
5,up,Ben Cristovao & Sofian Medjmedj,MMA,6,3,6,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,209,,,,
7,up,Suvereno,Všetko Dobré,29,2,90,,,,
8,up,ZeměVzduch,Od Ucha K Uchu,9,1,122,,,,
9,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,146,,,,
10,up,Kelis,Trick Me,18,4,13,,,,
11,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,46,,,,
12,down,kuchyy & bakpak,sjetý v pelhřimově,7,1,86,,,,
13,up,Ektor,Bars,19,6,6,,,,
14,down,Majk Spirit,Primetime (feat. Maxo),11,1,91,,,,
15,down,Separ & Peter Pann,Bejšíí,14,12,9,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,2,98,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),50,6,5,,,,
18,up,Eminem,Without Me,76,1,123,,,,
19,-,Flipsyde,Trumpets,-,1,143,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,162,,,,
21,down,Vanilla Ice,Ice Ice Baby,10,1,180,,,,
22,-,Manifest,Princezna ze mlejna,-,17,2,,,,
23,up,Viktor Sheen,Kdes to vzal?,23,11,9,,,,
24,up,Martymus,Vždy jsem tě měl rád,66,13,26,,,,
25,up,Lenny & Marpo,My Dva,27,13,11,,,,
26,up,WEN,KAMERA & AKCE,34,2,137,,,,
27,-,The End,Odpovědi/Otázky,-,2,4,,,,
28,down,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",20,20,10,,,,
29,up,Calin & Viktor Sheen,Safír,30,1,52,,,,
30,-,Zverina,Ktosi Je Za Dverami,-,3,59,,,,
31,-,Robin Zoot,Kdo?,-,31,2,,,,
32,up,Fetty Wap,Outside,33,32,5,,,,
33,up,CMD & Joshua,SLUŽEBNÍ CESTA,60,23,4,,,,
34,-,Nicki Minaj,Starships,-,2,86,,,,
35,up,Dave & Central Cee,Sprinter,38,16,9,,,,
36,up,Led'n'ice,K Tabuli,39,2,97,,,,
37,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,1,186,,,,
38,-,Sergei Barracuda,U hranice (feat. Palermo),-,38,1,,,,
39,-,Post Malone,Chemical,-,15,5,,,,
40,up,Viktor Sheen,Dopamin,64,11,13,,,,
41,up,Beastie Boys,Fight for Your Right,71,1,182,,,,
42,-,Viktor Sheen,Ape Song,-,14,1,,,,
43,up,Travis Scott,goosebumps,84,5,134,89,2020-04-26,18,2020-05-03
44,-,Busta Rhymes,Turn It Up (Remix),-,44,7,,,,
45,-,Lil Xan,Midnight in Prague,-,45,2,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,125,79,2020-04-19,1,2020-07-05
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,76,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,54,,,,
49,-,Sharlota,V posteli,-,14,33,,,,
50,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),53,21,38,,,,
51,-,Sergei Barracuda & Palermo,Gucci manžetové knoflíky,-,51,1,,,,
52,down,Will Smith,Men In Black,12,1,177,,,,
53,down,M&K,M&K,46,30,18,,,,
54,-,Rytmus & Maxo,Bengoro je spátky,-,16,1,,,,
55,-,N.W.A.,F**k Tha Police,-,37,29,,,,
56,-,Michajlov,Slovo Chlapa (feat. Elpe),-,26,7,,,,
57,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),82,9,127,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,6,76,36,2020-02-16,36,2020-02-16
59,down,MC eLKa,David A Goliáš,54,3,57,,,,
60,-,Ciz,Un.Titled,-,60,1,,,,
61,-,Yakubko,V Posteli,-,22,18,,,,
62,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,177,,,,
63,down,Totally Nothin & DJ Kadr,Raketou na Mars,49,30,6,,,,
64,down,ZKRAT KRATOCHVÍL,Země Vzdálená,37,10,57,,,,
65,-,Nas,Got Ur Self A...,-,62,5,,,,
66,-,M.O.P.,Cold As Ice,-,41,11,,,,
67,down,Morpheus,Čas (feat. Sergei Barracuda),43,43,7,,,,
68,-,Lil' Kim,Whoa,-,15,14,,,,
69,up,Calin,Hannah Montana,80,8,38,,,,
70,up,Casus Belli,CASUS B POTO,92,66,3,,,,
71,-,Beastie Boys,No Sleep Till Brooklyn,-,2,54,,,,
72,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,72,1,,,,
73,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,73,1,,,,
74,-,Reginald,Dáme párty? (feat. Mio),-,33,9,,,,
75,-,Calin,Santé,-,2,37,,,,
76,-,Yelawolf,Till It's Gone,-,61,10,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,1,214,,,,
78,down,STEIN27,Habibi,40,9,39,,,,
79,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,185,,,,
80,-,Ektor,King Kong,-,3,27,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],47,5,59,,,,
82,-,Cypress Hill,Get 'Em Up,-,64,11,,,,
83,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,16,,,,
