Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kuchyy & bakpak,sjetý v pelhřimově,5,1,44,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,10,,,,
3,down,ZeměVzduch,Od Ucha K Uchu,1,1,80,,,,
4,up,Eminem,Without Me,25,1,90,,,,
5,up,Ektor,Upgrade,6,3,9,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,14,,,,
7,up,Suvereno,Všetko Dobré,8,2,51,,,,
8,-,Flo Rida,My House,-,2,46,,,,
9,up,Will Smith,Men In Black,37,2,136,,,,
10,up,STEIN27,Habibi,11,9,21,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams),15,4,13,,,,
12,down,WEN,KAMERA & AKCE,10,2,96,,,,
13,up,Jasmin,"Co se stalo, stalo se",31,5,64,,,,
14,-,Hasan,Otázky bez odpovědi,-,1,16,,,,
15,up,Post Malone,Wrapped Around Your Finger,19,15,3,,,,
16,up,Ektor,Jako já,17,6,4,,,,
17,-,Mvp,Smysl pro detail,-,6,34,,,,
18,up,Paulie Garand,Odyssea (feat. Under My Pillow),30,18,7,,,,
19,down,Vanilla Ice,Ice Ice Baby,9,1,138,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,1,173,,,,
21,-,ニッキー・ミナージュ,Starships,-,2,104,,,,
22,-,Led'n'ice,K Tabuli,-,2,61,,,,
23,down,Flipsyde,Trumpets,7,1,105,,,,
24,down,RTA TRENDYY,In My Head,12,2,36,,,,
25,up,ZKRAT KRATOCHVÍL,Země Vzdálená,26,10,19,,,,
26,-,EGO,Runway (feat. Paulie Garand & Lvcas Dope),-,26,4,,,,
27,-,DJ Lúcifer,Zlato pod' na to (Radio Edit),-,27,2,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,169,,,,
29,down,Beastie Boys,Fight for Your Right,21,1,142,,,,
30,up,Paulie Garand,Andělská (feat. Zuzana Navarova),35,30,2,,,,
31,-,youngreddevil,Paris Fashion Week,-,31,1,,,,
32,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,29,,,,
33,-,BPM,Jeden z mnoha,-,15,16,,,,
34,down,Digga D,Energy,24,24,3,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,2,16,,,,
36,down,Separ,Zachráň moju dušu (feat. Yzomandias),32,29,2,,,,
37,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,29,,,,
38,-,Zko,Zko,-,35,3,,,,
39,up,G-Eazy & Halsey,Him & I,68,2,155,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,43,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,17,,,,
42,-,Yzomandias & Nik Tendo,Rolls,-,25,13,,,,
43,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,28,,,,
44,-,Plexo,Čierna Diera,-,44,1,,,,
45,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,1,146,,,,
46,-,Sharlota,V posteli,-,14,19,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,7,91,79,2020-04-19,1,2020-07-05
48,-,De La Soul,Ring Ring Ring (Ha Ha Hey) [Mixed],-,48,1,,,,
49,-,Viktor Sheen,Můj space,-,11,13,,,,
50,-,Paulie Garand,First (feat. Alan Murin),-,22,7,,,,
51,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,20,,,,
52,-,Ravekidz,Otázky a odpovědi,-,1,17,,,,
53,-,Drake,Search & Rescue,-,53,1,,,,
54,-,Dalyb,4eva (feat. Saul),-,34,2,,,,
55,up,Cypress Hill,(Rock) Superstar,91,44,7,,,,
56,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,105,,,,
57,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,74,,,,
58,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,58,3,,,,
59,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),62,1,152,,,,
60,up,Robin Zoot,Česká Floriiida,84,6,13,,,,
61,-,Travis Scott,SICKO MODE,-,43,2,48,2020-04-26,9,2020-05-03
62,-,Eminem,Not Afraid,-,1,116,,,,
63,-,Eminem,My Name Is,-,9,42,,,,
64,-,G-Eazy,Tulips & Roses,-,34,1,,,,
65,up,PSH,Znova,93,39,12,,,,
66,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,66,3,,,,
67,-,The Rolling Stones,Paint It Black,-,67,1,,,,
68,up,Vec,Máme všetko (feat. Škrupo),77,68,4,,,,
69,-,Nas,N.Y. State of Mind,-,35,4,,,,
70,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,5,,,,
71,-,Busdriver,Imaginary Places,-,71,4,,,,
72,-,Mike Jones featuring Bun B & Snoop,My 64 (Radio Edit) [feat. Bun B & Snoop],-,53,2,,,,
73,-,Calin & Viktor Sheen,Dívej,-,16,10,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,1,120,10,2019-10-06,10,2019-10-06
75,down,Fugees,Fu-Gee-La (Refugee Camp Remix),66,66,2,,,,
76,-,Juicy J,Working For It,-,76,1,,,,
77,-,Eminem,Stan (feat. Dido),-,20,3,,,,
78,up,The Black Eyed Peas,Don't Phunk With My Heart,81,10,26,,,,
79,-,50 Cent,Smoke (feat. Trey Songz),-,79,1,,,,
80,-,Ektor,Teď tady,-,27,17,,,,
81,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,40,3,,,,
82,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,7,,,,
83,-,Strapo,3:59 (feat. Separ),-,30,5,,,,
84,-,Luciano,Beautiful Girl,-,12,9,,,,
85,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,12,,,,
86,up,Ice Cube,Good Cop Bad Cop,98,73,3,,,,
87,down,Ektor,To neni hra,83,5,16,,,,
88,-,bfg,Petr Cech,-,42,7,,,,
89,-,EGO & Coder,Sme S5,-,34,3,,,,
90,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,7,,,,
91,-,Calin & Viktor Sheen,Benz,-,26,2,,,,
92,-,Aless,Ženatomá (feat. Sharlota & Dominika Mirgová),-,49,8,,,,
93,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,76,1,,,,
94,-,Luniz,I Got 5 On It,-,79,1,,,,
95,-,Michajlov,Nikomu nic,-,64,3,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,20,7,,,,
97,-,The Notorious B.I.G.,Juicy,-,7,19,,,,
98,-,Nironic & DJ Wich,Wanna Chill,-,37,4,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),78,6,64,36,2020-02-16,36,2020-02-16
100,down,Central Cee,Doja,79,9,15,,,,
