Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,8,1,192,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,6,1,101,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,224,,,,
4,up,Salt-N-Pepa,Let's Talk About Sex,24,4,53,,,,
5,down,The End,Odpovědi/Otázky,2,2,14,,,,
6,down,ZeměVzduch,Od Ucha K Uchu,3,1,137,,,,
7,-,Nicki Minaj,Starships,-,2,99,,,,
8,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,84,,,,
9,up,Vanilla Ice,Ice Ice Baby,23,1,195,,,,
10,up,Majk Spirit,Primetime (feat. Maxo),20,1,105,,,,
11,up,Ektor,Další kapitola,11,7,5,,,,
12,down,Kelis,Trick Me,4,1,27,,,,
13,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,51,,,,
14,-,Zverina,Ktosi Je Za Dverami,-,3,66,,,,
15,up,Suvereno,Všetko Dobré,39,2,104,,,,
16,up,STEIN27,Adikts,36,9,5,,,,
17,-,Kendrick Lamar,Not Like Us,-,17,1,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),22,3,201,,,,
19,up,WEN,KAMERA & AKCE,40,2,151,,,,
20,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,1,201,,,,
21,up,Viktor Sheen,Banány (feat. Yzomandias),65,18,10,,,,
22,down,Viktor Sheen,Kdes to vzal?,17,11,24,,,,
23,down,Sergei Barracuda,Směj se teď,10,10,8,,,,
24,-,Led'n'ice,K Tabuli,-,2,109,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,2,111,,,,
26,up,CMD & Joshua,SLUŽEBNÍ CESTA,42,23,17,,,,
27,up,Travis Scott,goosebumps,43,5,144,89,2020-04-26,18,2020-05-03
28,-,EGO,Zijeme Len Raz,-,4,11,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,85,,,,
30,-,G-Eazy,Lady Killers III,-,21,1,,,,
31,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,69,,,,
32,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,17,,,,
33,down,Calin & Viktor Sheen,Safír,13,1,67,,,,
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,37,,,,
35,down,Flipsyde,Trumpets,15,1,156,,,,
36,-,Antiq,Nejsme V Tom Sami,-,31,6,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,33,,,,
38,down,Mc Gey,Tenhle synťák kdysi koupil táta,25,18,5,,,,
39,down,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,9,4,7,,,,
40,-,Martymus,Vždy jsem tě měl rád,-,13,35,,,,
41,down,Jasmin,"Co se stalo, stalo se",30,5,113,,,,
42,-,Marko Damian,Ako Som Sľúbil,-,42,1,,,,
43,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,40,1,,,,
44,-,Marko Damian,PAUZA OD 4 FREESTYLE,-,36,1,,,,
45,-,Painstation,V POSTELI,-,45,4,,,,
46,-,Marko Damian,Lovesick,-,46,1,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),31,13,76,,,,
48,-,The Black Eyed Peas,Pump It,-,5,130,,,,
49,-,Eminem,When I'm Gone,-,49,3,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],38,5,69,,,,
51,up,Lenny & Marpo,My Dva,59,13,14,,,,
52,down,Eminem,Without Me,1,1,137,,,,
53,-,Post Malone,Chemical,-,15,13,,,,
54,down,The Notorious B.I.G.,Juicy,47,7,43,,,,
55,down,MC eLKa,David A Goliáš,29,3,69,,,,
56,up,Ice Cube,Smoke Some Weed,66,52,17,,,,
57,-,Drake,God's Plan,-,4,9,,,,
58,down,Beastie Boys,Fight for Your Right,35,1,193,,,,
59,-,Troublegang,Všude Kde Jsem Byl,-,15,32,,,,
60,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,13,34,,,,
61,-,Apache 207,200 km/h,-,27,6,,,,
62,-,Fugees,Killing Me Softly With His Song,-,5,114,,,,
63,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,51,,,,
64,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,55,12,50,,,,
65,down,ニッキー・ミナージュ,Starships,5,2,153,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,35,18,,,,
67,down,Nik Tendo,777,34,30,3,,,,
68,-,Onyx,Slam Harder,-,30,9,,,,
69,-,Marko Damian & Gleb,Sen!,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,38,,,,
71,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,8,104,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,223,,,,
73,down,Separ & Peter Pann,Bbejbb,41,28,2,,,,
74,-,G-Eazy,Hate the Way (feat. blackbear),-,4,47,,,,
75,-,Post Malone,Wow.,-,40,9,,,,
76,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],56,7,193,,,,
77,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,27,17,26,,,,
78,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,67,3,,,,
79,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,134,,,,
80,-,Ektor,King Kong,-,3,35,,,,
81,-,Yelawolf,Opie Taylor,-,81,3,,,,
82,-,Strapo,3:59 (feat. Separ),-,30,14,,,,
83,-,O T D,Mi se pou sa,-,83,1,,,,
