Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,9,,,,
2,up,Vanilla Ice,Ice Ice Baby,70,1,178,,,,
3,down,F1,F1 Free Style,2,1,11,,,,
4,up,ZeměVzduch,Od Ucha K Uchu,7,1,120,,,,
5,up,ニッキー・ミナージュ,Starships,47,2,137,,,,
6,down,kuchyy & bakpak,sjetý v pelhřimově,5,1,84,,,,
7,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],48,3,107,,,,
8,up,Jasmin,"Co se stalo, stalo se",11,5,101,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,207,,,,
10,up,Ben Cristovao & Sofian Medjmedj,MMA,83,3,4,,,,
11,up,Flipsyde,Trumpets,14,1,142,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],30,5,57,,,,
13,down,Suvereno,Všetko Dobré,4,2,88,,,,
14,up,Viktor Sheen,Kdes to vzal?,31,11,7,,,,
15,up,Beastie Boys,Fight for Your Right,33,1,180,,,,
16,up,Separ & Peter Pann,Bejšíí,16,12,7,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,4,24,,,,
18,up,Ektor,Bars,24,6,4,,,,
19,down,Viktor Sheen,Dopamin,17,11,11,,,,
20,up,2Pac,Changes (feat. Talent),93,7,80,,,,
21,-,Zverina,Ktosi Je Za Dverami,-,3,58,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,160,,,,
23,down,Nicki Minaj,Starships,12,2,85,,,,
24,up,Will Smith,Men In Black,58,1,175,,,,
25,down,WEN,KAMERA & AKCE,13,2,135,,,,
26,down,Lenny & Marpo,My Dva,22,13,9,,,,
27,down,"イマジン・ドラゴンズ, リル・ウェイン & ウィズ・カリファ","Sucker for Pain (feat. Logic, Ty Dolla $ign & X Ambassadors)",15,15,6,,,,
28,down,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",21,20,8,,,,
29,-,Madcon,Beggin (Original Version),-,3,48,,,,
30,-,Eminem,Without Me,-,1,121,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,52,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,2,96,,,,
33,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,20,3,,,,
34,up,CMD & Joshua,SLUŽEBNÍ CESTA,67,23,2,,,,
35,down,Led'n'ice,K Tabuli,32,2,95,,,,
36,-,DJ Wich & Dara Rolins,Party DJ,-,36,2,,,,
37,-,Earth,Dopis V lahvi,-,37,1,,,,
38,up,Fetty Wap,Outside,44,32,3,,,,
39,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,2,145,,,,
40,up,Salt-N-Pepa,Let's Talk About Sex,52,4,41,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),40,3,189,,,,
42,-,Fugees,"No Woman, No Cry",-,18,2,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,6,75,,,,
44,-,Earth,Diamanty,-,44,1,,,,
45,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),3,1,69,,,,
46,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),8,1,184,,,,
47,-,Majk Spirit & Dame,Sireny,-,38,1,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,7,124,79,2020-04-19,1,2020-07-05
49,down,Tfresh David,Jack Harlow Lovin On me,46,33,3,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),29,2,78,,,,
51,-,Robin Zoot,Kdo?,-,31,1,,,,
52,down,Dave & Central Cee,Sprinter,35,16,7,,,,
53,down,Calin & Viktor Sheen,Safír,23,1,50,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,13,62,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,3,185,,,,
56,-,Rest & DJ Fatte,Balkónovka,-,16,39,,,,
57,-,EGO & Coder,Sme S5,-,34,7,,,,
58,down,The End,Odpovědi/Otázky,9,2,3,,,,
59,-,Calin & Viktor Sheen,Benz,-,26,13,,,,
60,-,Mike Jones featuring Bun B & Snoop,My 64 (Radio Edit) [feat. Bun B & Snoop],-,53,9,,,,
61,-,Moodyginger,kluby v OLOMOUCI,-,50,1,,,,
62,down,Totally Nothin & DJ Kadr,Raketou na Mars,54,30,4,,,,
63,-,The Notorious B.I.G.,Juicy,-,7,37,,,,
64,down,Martymus,Vždy jsem tě měl rád,53,13,24,,,,
65,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],55,7,184,,,,
66,-,Rytmus,Zlatokopky,-,7,24,,,,
67,down,Ektor,King Kong,45,3,26,,,,
68,-,La Coka Nostra,Coka Kings,-,68,1,,,,
69,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,66,17,14,,,,
70,-,STEIN27,DTB for Life,-,6,15,,,,
71,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,71,1,,,,
72,down,Mattafix,Big City Life,51,3,149,,,,
73,-,LA4,Panoptikum,-,32,14,,,,
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,33,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,1,212,,,,
76,down,ZKRAT KRATOCHVÍL,Země Vzdálená,43,10,55,,,,
77,-,Cypress Hill,Get 'Em Up,-,64,10,,,,
78,-,Macklemore,Next Year (feat. Windser),-,1,26,,,,
79,-,The Notorious B.I.G.,Juicy,-,58,3,,,,
80,down,Majk Spirit,Primetime (feat. Maxo),26,1,89,,,,
81,-,Hilltop Hoods,The Nosebleed Section,-,57,5,,,,
82,-,Troublegang,Všude Kde Jsem Byl,-,15,28,,,,
83,-,Refew,Dobrej den,-,36,15,,,,
84,-,Juicy J,Working For It,-,76,5,,,,
85,-,Refew,Praha,-,49,4,,,,
86,-,Mc Gey,G-Funk,-,61,6,,,,
87,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,55,7,,,,
88,-,Lil' Kim,Whoa,-,15,13,,,,
89,down,Pelthunter,Birka,62,26,29,,,,
