Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2KBABY & Marshmello,Like This,1,1,8,,,,
2,-,Eminem,Not Afraid,-,1,46,,,,
3,up,Eminem,River (feat. Ed Sheeran),4,1,74,,,,
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),11,1,52,,,,
5,-,AzzurroXanh,If I Didn't Have You,-,3,1,,,,
6,-,Macca Wiles,Honeytrap,-,6,1,,,,
7,up,ニッキー・ミナージュ,Starships,40,2,41,,,,
8,up,The Black Eyed Peas,Let's Get Retarded,10,3,48,,,,
9,down,Mattafix,Big City Life,7,3,82,,,,
10,down,G-Eazy & Halsey,Him & I,6,2,68,,,,
11,down,Post Malone,Better Now,5,1,71,,,,
12,down,Macklemore,Glorious (feat. Skylar Grey),9,1,61,,,,
13,down,Post Malone,Better Now,8,1,58,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,2,74,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),33,6,40,36,2020-02-16,36,2020-02-16
16,down,Macklemore,Glorious (feat. Skylar Grey),3,1,61,,,,
17,down,エミネム,The Monster (feat. Rihanna),14,2,62,,,,
18,-,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),-,18,4,,,,
19,down,Post Malone,Circles,12,1,83,2,2019-10-06,2,2019-10-06
20,down,Majk Spirit,Primetime (feat. Maxo),2,1,61,,,,
21,-,Amco,Jsem Do Tebe (feat. Celeste Buckingham),-,21,2,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,16,10,,,,
23,-,Fugees,Killing Me Softly With His Song,-,5,55,,,,
24,-,Rytmus,Zlatokopky,-,7,5,,,,
25,-,Marpo,Kruh (feat. Lenny),-,2,37,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,1,67,,,,
27,down,Eminem,Sing for the Moment,20,13,15,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,76,,,,
29,down,Eminem,Sing for the Moment,27,11,15,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,66,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),69,3,59,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),30,1,67,10,2019-10-06,10,2019-10-06
33,-,Nicki Minaj,Starships,-,2,39,,,,
34,-,Machine Gun Kelly,A Little More (feat. Victoria Monet),-,34,1,,,,
35,down,8waves,We Don't Need Another Hero,31,3,24,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,1,79,,,,
37,down,WEN,KAMERA & AKCE,22,2,6,,,,
38,-,Lil Nas X,Old Town Road,-,38,1,,,,
39,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,2,,,,
40,up,Beastie Boys,Sabotage,59,27,6,,,,
41,down,The Black Eyed Peas,Where Is the Love?,17,2,74,,,,
42,-,EGO,Vozíme (feat. Gyza & Ben Cristovao),-,42,1,,,,
43,-,Eminem,Without Me,-,1,40,,,,
44,down,Logic & Rag'n'Bone Man,Broken People,13,2,56,,,,
45,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),42,1,70,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,75,,,,
47,up,Beastie Boys,Fight for Your Right,50,1,55,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),47,3,71,,,,
49,down,The Black Eyed Peas,Shut Up,38,2,76,,,,
50,-,Hugo Toxxx,Cink,-,45,2,,,,
51,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),82,1,73,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,2,58,,,,
53,down,Wiz Khalifa,Black and Yellow,49,3,28,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),21,1,58,100,2020-03-01,7,2020-04-26
55,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,4,,,,
56,down,Eminem,Without Me,35,2,41,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,60,,,,
58,up,Will Smith,Men In Black,72,2,65,,,,
59,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,50,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),83,5,58,,,,
61,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,61,3,,,,
62,-,Travis Scott,goosebumps,-,5,47,89,2020-04-26,18,2020-05-03
63,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],41,7,77,,,,
64,-,LIPO,Salome (feat. Jan Braun),-,32,8,,,,
65,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,32,,,,
66,-,Non Limit,Pokračování příště,-,44,11,,,,
67,down,Argentina,Foreigner – Cold As Ice,24,10,30,,,,
68,-,NF,Let You Down,-,30,8,,,,
69,down,Kendrick Lamar,DNA.,66,22,17,,,,
70,down,Vanilla Ice,Ice Ice Baby,53,1,64,,,,
71,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),81,6,35,,,,
72,-,MC Hammer,Have You Seen Her,-,8,29,,,,
73,down,Totally Nothin',Run Run Run,65,17,18,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,15,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,16,,,,
76,-,YK,T. D. R. F. M.,-,66,6,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,13,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,11,,,,
79,-,The Black Eyed Peas,Pump It,-,5,57,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,63,1,,,,
81,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,48,2,,,,
82,-,KALI,Navždy,-,45,3,,,,
83,-,Drake,Passionfruit,-,18,18,,,,
84,-,MC Hammer,Pray,-,4,36,,,,
85,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,14,,,,
86,-,Fugees,Ready or Not,-,4,46,,,,
