Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),8,1,67,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,5,1,118,,,,
3,down,F1,F1 Free Style,2,1,9,,,,
4,down,Jack Harlow,Blame On Me,1,1,7,,,,
5,up,Ravekidz,Otázky a odpovědi,27,1,31,,,,
6,up,Suvereno,Všetko Dobré,25,2,86,,,,
7,down,kuchyy & bakpak,sjetý v pelhřimově,4,1,82,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,158,,,,
9,-,ニッキー・ミナージュ,Starships,-,2,135,,,,
10,up,Will Smith,Men In Black,18,2,173,,,,
11,up,Beastie Boys,Fight for Your Right,20,1,178,,,,
12,up,WEN,KAMERA & AKCE,29,2,133,,,,
13,down,Vanilla Ice,Ice Ice Baby,11,1,176,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,205,,,,
15,up,Separ & Peter Pann,Bejšíí,16,12,5,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,210,,,,
17,up,Led'n'ice,K Tabuli,28,2,93,,,,
18,-,Majk Spirit,Primetime (feat. Maxo),-,1,87,,,,
19,down,Nicki Minaj,Starships,6,2,83,,,,
20,-,Jasmin,"Co se stalo, stalo se",-,5,99,,,,
21,down,Lenny & Marpo,My Dva,14,13,7,,,,
22,down,Flipsyde,Trumpets,9,1,140,,,,
23,up,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",43,20,6,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,94,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,13,61,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,50,,,,
27,down,Viktor Sheen,Dopamin,22,11,9,,,,
28,down,Calin & Viktor Sheen,Safír,19,1,48,,,,
29,up,Viktor Sheen,Kdes to vzal?,44,11,5,,,,
30,up,Totally Nothin & DJ Kadr,Raketou na Mars,47,30,2,,,,
31,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,96,,,,
32,up,Champanzee252,V posteli,38,27,10,,,,
33,-,Tfresh David,Jack Harlow Lovin On me,-,33,1,,,,
34,-,Zverina,Ktosi Je Za Dverami,-,3,57,,,,
35,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,13,,,,
36,-,Eminem,Just Lose It,-,29,5,,,,
37,-,Martymus,Vždy jsem tě měl rád,-,13,22,,,,
38,-,Separ,Všetci Za Jedného (feat. Tina),-,38,3,,,,
39,-,Glasseyesx,"Die, Die My Darling",-,39,1,,,,
40,-,Fivio Foreign & 4/1,Get Deady,-,40,1,,,,
41,down,Dave & Central Cee,Sprinter,32,16,5,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,3,52,2020-04-12,48,2020-04-19
43,down,ZKRAT KRATOCHVÍL,Země Vzdálená,33,10,53,,,,
44,-,Eminem,Without Me,-,1,120,,,,
45,down,Viktor Sheen,Banány (feat. Yzomandias),37,20,2,,,,
46,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,39,4,,,,
47,-,Fugees,Killing Me Softly With His Song,-,5,108,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],61,5,55,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,7,122,79,2020-04-19,1,2020-07-05
50,up,Eminem,The Real Slim Shady,56,13,27,,,,
51,up,Sergei Barracuda,Nijagára (feat. Smack),76,19,17,,,,
52,up,G-Eazy & Halsey,Him & I,92,2,161,,,,
53,-,Sa-Roc,r(E)volution,-,36,3,,,,
54,-,OutKast,Ms. Jackson,-,25,16,,,,
55,-,Wu-Tang Clan,C.R.E.A.M.,-,44,19,,,,
56,up,M&K,M&K,58,30,15,,,,
57,down,MC eLKa,David A Goliáš,40,3,54,,,,
58,down,Kelis,Trick Me,23,4,10,,,,
59,-,Paulie Garand & DJ Wich,Jay,-,38,7,,,,
60,-,Hilltop Hoods,The Nosebleed Section,-,57,4,,,,
61,-,Totally Nothin & Pam Rabbit,Mít rád,-,61,1,,,,
62,-,Vampire399,Zlý syn/Zlý sen,-,12,43,,,,
63,-,DMX,What's My Name?,-,63,1,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,1,182,,,,
65,-,Kendrick Lamar,N95,-,42,9,,,,
66,-,Kelis,Like You,-,66,3,,,,
67,-,Heavy D & The Boyz,Now That We Found Love,-,13,61,,,,
68,-,Bez Cenzury,Bez Cenzury,-,3,1,,,,
69,-,Ektor,Nevadí,-,69,2,,,,
70,-,Montell Jordan,This Is How We Do It,-,69,4,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,73,,,,
72,-,Rest & DJ Fatte,Balkónovka,-,16,38,,,,
73,-,Eminem,Just Lose It,-,33,4,,,,
74,-,Ufo361 & Ezhel,YKKE,-,40,10,,,,
75,down,Pelthunter,Birka,46,26,27,,,,
76,-,FUFU,Slou,-,76,1,,,,
77,-,Akon,Smack That (feat. Eminem),-,33,6,,,,
78,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,50,19,42,,,,
79,down,Ben Cristovao & Sofian Medjmedj,MMA,31,3,2,,,,
80,down,Post Malone,Circles,3,1,171,2,2019-10-06,2,2019-10-06
81,-,Sergei Barracuda,Rozený vrah,-,19,24,,,,
82,-,CA$HANOVA BULHAR,Zlatej Kluk,-,50,7,,,,
83,-,Ektor,Hodně styl,-,57,4,,,,
84,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,15,,,,
85,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,176,,,,
86,-,Post Malone,Chemical,-,15,3,,,,
87,-,2Pac,Changes (feat. Talent),-,7,78,,,,
88,-,Strapo,Daj penaz (feat. Spinahandz),-,50,3,,,,
89,-,Beastie Boys,Make Some Noise,-,70,12,,,,
90,-,Sickbrain,CHCI ZAS V TOBĚ SPÁT,-,17,12,,,,
91,down,The Black Eyed Peas,Pump It,21,5,122,,,,
92,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),69,9,124,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,32,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,1,127,10,2019-10-06,10,2019-10-06
95,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,21,,,,
96,-,Pharoahe Monch,Simon Says,-,62,4,,,,
97,-,Nas,N.Y. State of Mind,-,35,7,,,,
98,-,Naiim,Feel Good,-,57,1,,,,
99,down,Ektor,King Kong,35,3,24,,,,
100,-,Kanye West,Jesus Walks,-,69,8,,,,
