Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hasan,Otázky bez odpovědi,-,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,138,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,3,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,10,1,7,,,,
5,up,Travis Scott,goosebumps,28,5,97,89,2020-04-26,18,2020-05-03
6,up,G-Eazy & Halsey,Him & I,16,2,128,,,,
7,up,Beastie Boys,No Sleep Till Brooklyn,18,2,42,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),46,2,37,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,121,,,,
10,down,ZeměVzduch,Od Ucha K Uchu,1,1,42,,,,
11,up,Beastie Boys,Fight for Your Right,17,1,108,,,,
12,down,Eminem,Not Afraid,7,1,100,,,,
13,up,Led'n'ice,K Tabuli,25,2,32,,,,
14,up,Jasmin,"Co se stalo, stalo se",27,5,28,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,125,,,,
16,-,Džarda,Jak se mám,-,9,3,,,,
17,-,Zverina,Ktosi Je Za Dverami,-,3,15,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,2,114,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,135,,,,
20,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,62,,,,
21,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,10,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),40,5,104,,,,
23,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),29,1,124,,,,
24,-,Argentina,Foreigner – Cold As Ice,-,10,68,,,,
25,-,Doky,Láska a zrada,-,8,14,,,,
26,up,K.Maro,Femme Like U,31,3,108,,,,
27,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,63,,,,
28,up,Vanilla Ice,Ice Ice Baby,32,2,100,,,,
29,up,Five O' Clock & Theofficaletiket,Sorry Pa,51,20,9,,,,
30,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],26,7,135,,,,
31,-,Sharlota,V posteli,-,14,5,,,,
32,-,Yungen,Bestie (feat. Yxng Bane),-,32,1,,,,
33,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],33,3,81,,,,
34,up,MC eLKa,David A Goliáš,35,3,5,,,,
35,up,Mvp,Smysl pro detail,39,6,6,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,116,,,,
37,down,エミネム,The Monster (feat. Rihanna),34,2,113,,,,
38,down,WEN,KAMERA & AKCE,8,2,59,,,,
39,up,Stormzy,Crown,48,1,74,,,,
40,down,Flo Rida,My House,15,2,13,,,,
41,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,18,,,,
42,up,Post Malone,Better Now,45,1,125,,,,
43,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),66,13,20,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,1,43,32,2020-12-13,12,2021-02-28
45,down,RTA TRENDYY,In My Head,37,2,7,,,,
46,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),55,46,3,,,,
47,down,Coolio,C U When U Get There (feat. 40 Thevz),30,6,27,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,110,,,,
49,-,Roddy Ricch,The Box,-,1,22,91,2019-12-08,2,2020-02-16
50,up,The Black Eyed Peas,Pump It,50,5,79,,,,
51,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,71,,,,
52,down,Momo,Protokol,44,35,3,,,,
53,-,MESTA NET,Hand in Hand Koreana,-,53,1,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),59,9,86,,,,
55,-,"Fumez The Engineer, Kwengface & A92","Season Finale: Pete x Bas x A92 x PR x R6 x DoRoad x Suspect x PS x Kwengface x Fumez The Engineer - Plugged In (feat. Pete & Bas, PR SAD, DoRoad, R6, Suspect & PS)",-,55,1,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,64,79,2020-04-19,1,2020-07-05
57,down,Will Smith,Men In Black,52,2,102,,,,
58,-,Yung Kry,"S,S & K",-,25,2,,,,
59,-,Janet Jackson,Whoops Now,-,15,48,,,,
60,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,1,,,,
61,-,Calin,Praha/Vídeň,-,1,24,,,,
62,-,Calin,Hannah Montana,-,8,3,,,,
63,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,6,,,,
64,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,18,1,,,,
65,down,Masked Wolf,Astronaut In The Ocean,47,28,7,,,,
66,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,133,,,,
68,up,M. S. P,D R a M A,70,68,2,,,,
69,down,ATMO Music,Nevolej,54,6,24,,,,
70,-,Skou,M. M. T. L.,-,39,8,,,,
