Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),8,1,17,,,,
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),6,1,4,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),33,2,17,,,,
4,up,Macklemore,Glorious (feat. Skylar Grey),10,1,5,,,,
5,up,Post Malone,Better Now,14,1,14,,,,
6,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),1,1,5,,,,
7,down,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
8,up,Eminem,Lose Yourself (Soundtrack Version),40,6,7,36,2020-02-16,36,2020-02-16
9,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,22,,,,
10,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),11,2,22,,,,
11,up,Macklemore,Glorious (feat. Skylar Grey),18,1,5,,,,
12,up,The Black Eyed Peas,Let's Get Retarded,43,3,3,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,5,26,2019-10-06,26,2019-10-06
14,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),12,1,15,,,,
15,up,Mattafix,Big City Life,35,3,25,,,,
16,up,ニッキー・ミナージュ,Starships,31,2,4,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,22,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),21,1,4,100,2020-03-01,7,2020-04-26
19,up,Logic & Rag'n'Bone Man,Broken People,25,2,4,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,17,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,2,13,,,,
22,up,Majk Spirit,Primetime (feat. Maxo),26,1,8,,,,
23,up,24kGoldn,CITY OF ANGELS,69,1,7,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,2,5,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",38,2,6,,,,
26,down,Eminem,Not Afraid,19,1,4,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,22,,,,
28,down,NF,Time,24,1,4,89,2020-01-05,85,2020-01-12
29,up,G-Eazy & Halsey,Him & I,44,2,13,,,,
30,down,Kapitán Demo,Zlatíčka,29,3,23,,,,
31,down,K.Maro,Femme Like U,17,3,19,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,20,2,,,,
33,-,Fetty Wap,Trap Queen,-,33,2,,,,
34,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,1,18,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),5,1,26,10,2019-10-06,10,2019-10-06
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,16,,,,
37,up,Flipsyde,Trumpets,70,1,11,,,,
38,up,The Black Eyed Peas,Shut Up,50,2,21,,,,
39,down,Post Malone,Better Now,15,1,4,,,,
40,down,Nicki Minaj,Starships,28,2,4,,,,
41,down,Post Malone,Circles,3,1,26,2,2019-10-06,2,2019-10-06
42,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,42,1,,,,
43,down,エミネム,The Monster (feat. Rihanna),9,2,8,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,16,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),4,2,8,,,,
46,-,Beastie Boys,Fight for Your Right,-,1,9,,,,
47,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],68,7,23,,,,
48,-,Fugees,Killing Me Softly With His Song,-,5,19,,,,
49,up,2Pac,Changes (feat. Talent),85,7,18,,,,
50,-,The Black Eyed Peas,Don't Lie,-,17,9,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,18,,,,
52,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,7,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,1,22,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),37,3,20,,,,
55,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",48,2,18,,,,
56,down,Will Smith,Men In Black,49,2,23,,,,
57,up,MC Hammer,U Can'T Touch This,63,6,19,,,,
58,-,Yzomandias,Rehab (feat. Hasan),-,42,1,,,,
59,-,Kris Kross,Jump,-,7,14,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,7,,,,
61,down,The Black Eyed Peas,Where Is the Love?,16,2,17,,,,
62,-,ATMO Music,Stoupáme,-,62,1,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,2,20,,,,
64,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],36,3,4,,,,
65,-,エミネム,We Made You,-,5,2,,,,
66,-,Psycho Rhyme,Hi Kids,-,33,1,,,,
67,up,Janet Jackson,Whoops Now,88,15,18,,,,
68,-,Eminem,Without Me,-,2,1,,,,
69,down,Eminem,Without Me,46,1,8,,,,
70,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,20,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,66,2,,,,
72,down,Diana Ross,Not Over You Yet (Metro Radio Edit),61,17,18,,,,
73,-,Řezník,Čas To Skončit,-,4,24,,,,
74,down,MC Hammer,Pray,64,4,21,,,,
75,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,8,,,,
76,-,KRS-One,MC's Act Like They Don't Know,-,37,3,,,,
77,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,4,,,,
78,-,Travis Scott,goosebumps,-,5,11,89,2020-04-26,18,2020-05-03
79,-,The Pharcyde,Runnin',-,63,3,,,,
80,-,Neneh Cherry,Manchild,-,7,14,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,18,,,,
82,up,Will Smith,Gettin' Jiggy Wit It,96,5,18,,,,
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,1,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),45,5,18,,,,
85,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,10,2,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,4,,,,
87,-,The Wiseguys,Ooh la La,-,16,10,,,,
88,down,Fugees,Ready or Not,41,4,22,,,,
89,down,JAY-Z,Young Forever (feat. Mr Hudson),39,3,18,,,,
90,-,PSH,Praha (feat. LA4),-,24,6,,,,
91,down,B,M + R,83,38,2,,,,
92,-,Plies,Whatever I Say,-,92,1,,,,
93,-,Timbaland,Apologize (feat. One Republic),-,15,6,,,,
94,down,The Black Eyed Peas,Pump It,76,5,20,,,,
95,-,LL Cool J,Old School New School,-,57,1,,,,
96,-,Diana Ross,Upside Down,-,41,1,,,,
97,-,Dream Warriors,California Dreamin',-,55,2,,,,
98,down,Fergie,Big Girls Don't Cry (Personal),87,16,5,,,,
99,-,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],-,83,2,,,,
100,-,Jurassic 5,If You Only Knew,-,41,2,,,,
