Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2KBABY & Marshmello,Like This,1,1,5,,,,
2,up,エミネム,The Monster (feat. Rihanna),11,2,59,,,,
3,up,Post Malone,Better Now,3,1,68,,,,
4,up,Macklemore,Glorious (feat. Skylar Grey),15,1,58,,,,
5,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),20,1,49,,,,
6,up,Post Malone,Circles,9,1,80,2,2019-10-06,2,2019-10-06
7,up,Post Malone,Better Now,8,1,55,,,,
8,down,G-Eazy & Halsey,Him & I,4,2,65,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,42,,,,
10,up,Macklemore,Glorious (feat. Skylar Grey),24,1,58,,,,
11,down,Eminem,River (feat. Ed Sheeran),6,1,71,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,12,2,53,,,,
13,down,Majk Spirit,Primetime (feat. Maxo),10,1,58,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),18,2,71,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,76,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,63,,,,
17,down,Mattafix,Big City Life,13,3,79,,,,
18,up,G-Eazy,Hate the Way (feat. blackbear),25,4,28,,,,
19,up,エミネム,We Made You,23,5,26,,,,
20,up,The Kid LAROI,WITHOUT YOU,22,1,22,32,2020-12-13,12,2021-02-28
21,up,The Black Eyed Peas,Shut Up,39,2,73,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,74,,,,
23,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],19,3,46,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),26,16,7,,,,
25,up,Travis Scott,goosebumps,44,5,45,89,2020-04-26,18,2020-05-03
26,-,Wiz Khalifa,Black and Yellow,-,3,25,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,1,64,,,,
28,down,The Black Eyed Peas,Where Is the Love?,5,2,71,,,,
29,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],68,7,74,,,,
30,-,Timbaland,Apologize (feat. OneRepublic),-,3,68,,,,
31,up,The Black Eyed Peas,Let's Get Retarded,48,3,45,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),67,5,55,,,,
33,down,Beastie Boys,Fight for Your Right,29,1,52,,,,
34,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),45,1,67,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,72,,,,
36,-,Timbaland,Apologize (feat. One Republic),-,15,33,,,,
37,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,29,,,,
38,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,48,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,55,,,,
40,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,14,,,,
41,up,LIPO,Salome (feat. Jan Braun),62,32,7,,,,
42,down,ニッキー・ミナージュ,Starships,27,2,38,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,26,26,2019-10-06,26,2019-10-06
44,-,Calin,Panama,-,24,10,,,,
45,up,Argentina,Foreigner – Cold As Ice,46,10,27,,,,
46,down,8waves,We Don't Need Another Hero,31,3,21,,,,
47,-,King,Exs N Ohs,-,47,12,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,1,70,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),17,1,64,10,2019-10-06,10,2019-10-06
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,56,,,,
51,down,WEN,KAMERA & AKCE,30,2,3,,,,
52,up,Leemac,How It Feel,53,52,2,,,,
53,-,24kGoldn,Coco (feat. DaBaby),-,53,1,,,,
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,12,,,,
55,-,Totally Nothin',Run Run Run,-,17,16,,,,
56,-,Run-DMC & Jason Nevins,It's Like That,-,13,32,,,,
57,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,14,,,,
58,-,NF,LOST (feat. Hopsin),-,58,1,,,,
59,-,Diplo & Lil Xan,Color Blind,-,30,7,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),59,1,55,100,2020-03-01,7,2020-04-26
61,up,Duck,Whered You Go,71,14,9,,,,
62,-,Drapht,Down,-,62,4,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,9,,,,
64,up,KALI,Nejsom Ten Pravý,74,49,4,,,,
