Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,7,2,2019-10-06,2,2019-10-06
2,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,4,,,,
3,-,Kapitán Demo,Zlatíčka,-,3,5,,,,
4,up,Fugees,Ready or Not,67,4,5,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),8,1,7,10,2019-10-06,10,2019-10-06
6,up,MC Hammer,U Can'T Touch This,15,6,5,,,,
7,up,Cali Agents,Cali Agents: The Anthem,56,7,2,,,,
8,down,Fugees,Killing Me Softly With His Song,5,5,6,,,,
9,-,Nana / Darkman,Lonely '08,-,9,5,,,,
10,-,Mattafix,Big City Life,-,3,6,,,,
11,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,5,,,,
12,-,Soprano & Mino,Mars,-,12,2,,,,
13,down,Vanilla Ice,Ice Ice Baby,6,2,6,,,,
14,-,MC Hammer,Pray,-,4,6,,,,
15,-,DJ Wich,Colgate White (feat. Promoe),-,15,2,,,,
16,up,Řezník,Čas To Skončit,16,4,7,,,,
17,-,Vladimir 518,Santa Klaus (feat. Bony a Klid),-,17,2,,,,
18,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,5,,,,
19,-,Promoe,Nursery Rhymes (feat. Cmotan MC),-,19,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,6,,,,
21,down,Drake,Passionfruit,18,18,2,,,,
22,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,6,2,,,,
23,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],37,8,6,,,,
24,-,Afu-Ra,Defeat,-,24,1,,,,
25,down,The 2 Live Crew,Me So Horny,22,22,2,,,,
26,-,The 2 Live Crew,Bill So Horny,-,26,1,,,,
27,-,"DJ Honda featuring Cuban Link, Ju Ju, A.L. & Missin' Linx",On the Mic,-,27,3,,,,
28,-,D4L,Laffy Taffy,-,28,1,,,,
29,-,K-Otix,Untitled,-,29,2,,,,
30,up,K-Otix,Take a Breather,45,30,2,,,,
31,-,K-Otix,"My Life (alter Ego) Parts 1, 2, & 3",-,23,2,,,,
32,-,Kris Kross,Jump,-,7,4,,,,
33,-,Big L,Street Struck,-,31,2,,,,
34,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,34,2,,,,
35,up,Will Smith,"1,000 Kisses (Radio Edit)",52,35,5,,,,
36,up,Mobb Deep,Got It Twisted (Remix) [feat. Twista],57,36,4,,,,
37,up,KRS-One,MC's Act Like They Don't Know,59,37,2,,,,
38,-,Mobb Deep,"Shook Ones, Pt. II",-,38,1,,,,
39,-,A Tribe Called Quest,Electric Relaxation,-,39,1,,,,
40,-,Wiley & Wretch 32,Gangsterz,-,25,3,,,,
41,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,3,,,,
42,-,Flo Rida,Roll (feat. Sean Kingston),-,42,1,,,,
43,-,Naše Věc & Tafrob,Jménem Republiky,-,43,2,,,,
44,-,La Fouine,L'unité,-,33,1,,,,
45,-,Havoc,This Is Where It's At (feat. Big Noyd),-,45,2,,,,
46,-,Mr. Lif & Metro,Gun Fight,-,46,1,,,,
47,-,Stoupe & Saigon,When the Sun Goes Down,-,29,2,,,,
48,-,Stoupe & Outerspace,Speakeasy,-,48,1,,,,
49,up,"Ying Yang Twins, Busta Rhymes, Missy Elliott, Lil Scrappy, Free & Mr. Collipark",Wait (The Whisper Song) Remix,74,49,2,,,,
50,-,Nessbeal,On Aime Ca,-,50,1,,,,
51,-,La Coka Nostra,Choose Your Side (feat. Bun B),-,51,2,,,,
52,-,Maino,All the Above (feat. T-Pain),-,52,1,,,,
53,-,The Large Professor,Queens Lounge,-,53,1,,,,
54,-,M.O.P.,Home Sweet Home,-,36,1,,,,
55,up,M.O.P.,Cold As Ice,78,41,2,,,,
56,-,Swollen Members,Kyla,-,56,1,,,,
57,-,Swollen Members,Red Dragon (feat. Moka Only),-,53,1,,,,
58,-,Gucci Mane,Gingerbread Man (feat. OJ Da Juiceman),-,54,1,,,,
59,-,Kurupt,Jealousy (feat. Roscoe/M.O.P),-,23,2,,,,
60,-,Cunninlynguists,Old School [Deluxe Edition],-,60,1,,,,
61,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,61,1,,,,
62,-,Jedi Mind Tricks,"Ripped To Shreds (feat. Vinnie Paz, Celph Titled & Demoz)",-,62,1,,,,
63,-,Swollen Members,Fuel Injected,-,63,1,,,,
64,-,Lil Yogi,My Interview,-,24,3,,,,
65,-,Ice Cube,Your Money or Your Life,-,65,1,,,,
66,-,DL Incognito,Salad,-,66,1,,,,
67,-,Non Phixion & Ill Bill,Rock Stars,-,40,1,,,,
68,up,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,91,24,2,,,,
69,up,Stym,Nieco tu je (feat. Cistychov),94,27,2,,,,
70,-,Nironic & DJ Wich,Wanna Chill,-,37,1,,,,
71,-,Sexion d'Assaut,Ra-fall,-,32,1,,,,
72,-,New Boyz,Backseat (feat. The Cataracs & Dev),-,49,1,,,,
73,up,Rasco,Backstabbers,98,73,3,,,,
74,-,Boot Camp Clik,"Headz Are Reddee, Pt. II",-,19,1,,,,
75,-,Henry D,Take a Chance (feat. Hugo Toxxx & Mr. Le Monde) [Radio Edit],-,16,2,,,,
76,-,Ace Hood,Bout Me,-,63,1,,,,
77,-,"Cam'ron, Juelz Santana, Freekey Zeekey & Toya","Hey Ma (feat. Juelz Santana, Freekey Zeekey & Toya)",-,77,1,,,,
78,-,EPMD,Run It (feat. KRS One),-,28,2,,,,
79,-,Flo Rida,Whistle,-,9,1,,,,
80,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,4,,,,
81,-,Vladis,Raz a Navzdy,-,81,1,,,,
82,-,H16,Nejsom Falosny,-,61,1,,,,
83,-,The Supremes,You Can't Hurry Love,-,23,2,,,,
84,-,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),-,19,3,,,,
85,-,David Steel,Jeden team (feat. Tafrob & Jay Diesel),-,62,1,,,,
86,-,Gang Starr,Skills,-,86,1,,,,
87,-,Lords of the Underground,From da Bricks,-,87,2,,,,
88,-,Lords of the Underground,Funky Child,-,66,1,,,,
89,-,Ice Cube,You Can Do It,-,89,1,,,,
90,-,Der Plot,Rapper bin,-,68,1,,,,
91,-,Fashawn,The Ecology,-,91,1,,,,
92,down,Diabolic,Behind Bars,28,28,3,,,,
93,-,PIO SQUAD,Život Feat.vec,-,93,1,,,,
94,-,PIO SQUAD,Bez Tebe,-,29,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,5,,,,
96,-,James Cole,Debilni,-,62,2,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,2,,,,
98,-,Orion,Kam Vitr Tam Plast (feat. Ego),-,27,2,,,,
99,-,PSH,Praha (feat. LA4),-,24,4,,,,
100,-,PSH,Parket (feat. Cistychov),-,29,2,,,,
