Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
3,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),4,1,0,,,,
4,down,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,0,26,2019-10-06,26,2019-10-06
6,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,0,,,,
7,down,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
8,up,The Black Eyed Peas,Pump It,12,5,0,,,,
9,down,AJ Tracey,Ladbroke Grove,7,2,0,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),18,2,0,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
12,-,Fugees,Killing Me Softly With His Song,-,5,0,,,,
13,up,The Black Eyed Peas,Don't Phunk With My Heart,21,10,0,,,,
14,up,Mattafix,Big City Life,17,3,0,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,0,,,,
16,up,K.Maro,Femme Like U,22,3,0,,,,
17,down,The Black Eyed Peas,Shut Up,9,2,0,,,,
18,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,0,,,,
19,up,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),92,19,0,,,,
20,up,Majk Spirit,Primetime (feat. Maxo),65,1,0,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,2,0,,,,
22,up,The Black Eyed Peas,Where Is the Love?,70,2,0,,,,
23,-,The Black Eyed Peas,My Humps,-,8,0,,,,
24,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,0,,,,
25,-,Will Smith,Men In Black,-,2,0,,,,
26,down,Vanilla Ice,Ice Ice Baby,19,1,0,,,,
27,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,0,,,,
28,up,Travis Scott,goosebumps,67,5,0,89,2020-04-26,18,2020-05-03
29,down,Řezník,Čas To Skončit,13,4,0,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),16,1,0,10,2019-10-06,10,2019-10-06
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,0,,,,
32,down,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),30,20,0,,,,
33,-,2Pac,Changes (feat. Talent),-,7,0,,,,
34,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],28,7,0,,,,
35,-,Visionaries,L.A. Fresh,-,35,0,,,,
36,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,10,0,,,,
37,up,Fugees,Ready or Not,57,4,0,,,,
38,-,Planet Asia & Gold Chain Mlitary,Gold Chain War,-,38,0,,,,
39,-,Lloyd Banks,Where I'm At (feat. Eminem),-,26,0,,,,
40,up,Orion,"Odkud Jsme, Kam Jdem, Kam Smerujem (feat. Dena, Slipo & Gipsy)",40,10,0,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),44,3,0,,,,
42,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,0,,,,
43,-,Duck,Whered You Go,-,14,0,,,,
44,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,0,,,,
45,-,Mase,Keep It On,-,45,0,,,,
46,-,Lil' Kim,Whoa,-,15,0,,,,
47,-,Kris Kross,Jump,-,7,0,,,,
48,-,Missy Elliott,Work It (Respect M.E.),-,41,0,,,,
49,-,Will Smith,Miami,-,13,0,,,,
50,-,Mobb Deep,Survival of the Fittest,-,33,0,,,,
51,-,The Wiseguys,Ooh la La,-,16,0,,,,
52,-,El Matador,Besoin D'être Libre,-,43,0,,,,
53,-,Suprême NTM,Laisse pas traîner ton fils,-,33,0,,,,
54,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,43,0,,,,
55,-,Sefyu,Molotov 4,-,21,0,,,,
56,-,Apoka,Současná Mládež Zkažená,-,56,0,,,,
57,-,Heltah Skeltah,Gunz 'N Onez,-,57,0,,,,
58,-,J. Rawls,The Night Belongs to the Music (feat. Wizdom Life),-,24,0,,,,
59,-,Royal Flush,Worldwide (Instrumental),-,59,0,,,,
60,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,0,,,,
61,-,La Coka Nostra,Choose Your Side (feat. Bun B),-,51,0,,,,
62,-,M.O.P.,Home Sweet Home,-,36,0,,,,
63,-,Sexion d'Assaut,Tel père tel fils,-,63,0,,,,
64,-,Fat Joe,Kilo (feat. Clipse & Cam'ron),-,31,0,,,,
65,-,Non Phixion & Ill Bill,Rock Stars,-,40,0,,,,
66,down,Nironic & DJ Wich,Wanna Chill,37,37,0,,,,
67,up,M.O.P.,4 Alarm Blaze (feat. Teflon & Jay-Z),83,36,0,,,,
68,-,Big Daddy Kane,The Man the Icon,-,68,0,,,,
69,-,IdeaFatte,Aféra,-,69,0,,,,
70,up,Vec,Turista,87,27,0,,,,
71,-,H16,Nejsom Falosny,-,61,0,,,,
72,-,Diana Ross,Upside Down,-,41,0,,,,
73,down,Professor Green,Read All About It (feat. Emeli Sandé),26,15,0,,,,
74,-,Arrested Development,Mr Wendal,-,74,0,,,,
75,-,MC Hammer,Have You Seen Her,-,8,0,,,,
76,-,DJ Wich,Colgate White (feat. Promoe),-,15,0,,,,
77,-,PIO SQUAD,Já,-,54,0,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
79,-,Orion & James Cole,Zeme Vzdalena,-,79,0,,,,
80,-,Vladimir 518,Kam Mam Jit (feat. Hugo Toxxx),-,17,0,,,,
81,-,HI-DEF & DJ Wich,I'm Coming Home,-,11,0,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,1,0,,,,
83,-,Orion,Co Tu Mame Dnes (feat. LA4 & Drviva Mensina),-,44,0,,,,
84,-,Looptroop Rockers,Don't Hate the Player,-,65,0,,,,
85,-,Onyx,Veronica,-,85,0,,,,
86,-,The Roots,Guns Are Drawn,-,58,0,,,,
87,-,Ludacris,Stand Up (feat. Shawnna),-,87,0,,,,
88,down,Eminem,Like Toy Soldiers,45,11,0,,,,
89,-,2Pac,I Get Around (feat. Digital Underground),-,89,0,,,,
90,down,50 Cent,Hustler's Ambition,72,45,0,,,,
91,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,69,0,,,,
92,down,Eminem,River (feat. Ed Sheeran),6,1,0,,,,
93,-,Method Man & Redman,"Mrs. International (Skit) [feat. Tanisha Green, Michelle Pinckney & Saukrates]",-,93,0,,,,
94,-,David Banner,Cadillac On 22's,-,94,0,,,,
95,down,Heavy D & The Boyz,Now That We Found Love,48,13,0,,,,
96,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,95,0,,,,
97,-,Nelly,Over and Over (feat. Tim McGraw),-,97,0,,,,
98,down,DJ Shadow,Rocket Fuel (feat. De La Soul),77,7,0,,,,
99,-,Cormega,Live Ya Life,-,99,0,,,,
100,-,Afu-Ra,Monotony,-,91,0,,,,
