Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),49,1,28,33,2020-08-23,1,2020-10-11
3,up,Majk Spirit,Primetime (feat. Maxo),24,1,49,,,,
4,down,Eminem,River (feat. Ed Sheeran),2,1,62,,,,
5,up,Eminem,Not Afraid,8,1,38,,,,
6,up,G-Eazy & Halsey,Him & I,18,2,56,,,,
7,up,エミネム,The Monster (feat. Rihanna),31,2,50,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,67,,,,
9,up,Post Malone,Better Now,11,1,59,,,,
10,down,Mattafix,Big City Life,9,3,70,,,,
11,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),32,1,40,,,,
12,up,Macklemore,Glorious (feat. Skylar Grey),27,1,49,,,,
13,up,Post Malone,Better Now,16,1,46,,,,
14,up,Forest Blunt,Život Dal/Vzal,66,14,3,,,,
15,down,Macklemore,Glorious (feat. Skylar Grey),5,1,49,,,,
16,down,Logic & Rag'n'Bone Man,Broken People,10,2,44,,,,
17,down,G-Eazy,Hate the Way (feat. blackbear),6,4,19,,,,
18,down,iann dior,pouring,3,3,5,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,2,46,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),25,2,62,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),52,5,10,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,1,55,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,65,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,64,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,14,20,61,2020-08-23,8,2020-10-04
26,down,The Black Eyed Peas,Where Is the Love?,15,2,62,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,7,42,,,,
28,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],46,3,38,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,53,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),38,3,61,,,,
31,up,8waves,We Don't Need Another Hero,42,3,13,,,,
32,-,ANGINA,N. Z. T.,-,4,6,,,,
33,up,Timbaland,Apologize (feat. One Republic),80,15,30,,,,
34,up,The Black Eyed Peas,Shut Up,44,2,64,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,55,,,,
36,up,Argentina,Foreigner – Cold As Ice,60,10,20,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),28,6,30,36,2020-02-16,36,2020-02-16
38,up,Kapitán Demo,ADHD,40,4,9,,,,
39,-,Madcon,Beggin (Uscar Version),-,10,15,,,,
40,up,The Wiseguys,Ooh la La,68,16,32,,,,
41,up,Fugees,Killing Me Softly With His Song,74,5,50,,,,
42,up,2 Tone,One Day at a Time,54,37,9,,,,
43,up,Totally Nothin',Run Run Run,51,17,11,,,,
44,-,Janet Jackson,Whoops Now,-,15,31,,,,
45,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,65,,,,
46,down,Eminem,Without Me,20,2,33,,,,
47,up,Marpo,Kruh (feat. Lenny),64,2,35,,,,
48,-,Eminem,Shake That (feat. Nate Dogg),-,48,1,,,,
49,-,Sharlota,Sextape,-,46,1,,,,
50,up,Beastie Boys,Fight for Your Right,58,1,44,,,,
51,-,Pil C,HAWAII (feat. Ben Cristovao),-,34,1,,,,
52,-,Erica Banks,Buss It,-,52,1,,,,
53,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,1,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),41,1,55,10,2019-10-06,10,2019-10-06
55,-,Pop Smoke,What You Know Bout Love,-,25,1,81,2020-07-12,14,2020-10-18
56,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,58,,,,
57,-,Macca Wiles,Outlined,-,1,30,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,1,46,100,2020-03-01,7,2020-04-26
59,-,Pitbull,Hotel Room Service,-,39,6,,,,
60,up,SinMadeThat,Elton John Rocket Man,77,33,17,,,,
61,up,Missy Elliott,4 My People (featuring Eve) (LP Version),89,31,15,,,,
62,up,Mega M,Tak Jak Má Byť (feat. Rytmus),78,8,13,,,,
63,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,1,61,,,,
64,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,55,3,,,,
65,down,Stormzy,Crown,48,1,22,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,18,26,2019-10-06,26,2019-10-06
67,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),57,9,41,,,,
68,-,Calin,Panama,-,24,6,,,,
69,-,The Black Eyed Peas,Don't Lie,-,17,29,,,,
70,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,3,,,,
71,down,CJ,Whoopty,63,35,6,51,2020-11-22,8,2021-01-24
72,up,Paulie Garand & DJ Wich,Livin (feat. Rest),72,35,24,,,,
73,-,K'naan,Wavin' Flag,-,4,3,,,,
74,down,Beastie Boys,Sabotage,70,27,2,,,,
75,-,Juice WRLD,Lucid Dreams,-,9,21,7,2019-12-15,7,2019-12-15
76,down,Vanilla Ice,Ice Ice Baby,61,1,56,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,50,,,,
78,-,Heavy D & The Boyz,Now That We Found Love,-,13,37,,,,
79,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,6,,,,
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,33,,,,
81,-,Drake,Hotline Bling,-,46,4,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,4,,,,
83,down,Warren G,Regulate (feat. Nate Dogg),69,69,6,,,,
84,down,Post Malone,Circles,4,1,71,2,2019-10-06,2,2019-10-06
85,-,KALI,Nejsom Ten Pravý,-,49,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,50,,,,
87,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",91,41,5,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,17,9,,,,
89,-,YK,T. D. R. F. M.,-,66,3,,,,
