Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,N.E.R.D,She Wants to Move,-,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,12,,,,
4,up,ニッキー・ミナージュ,Starships,56,2,106,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,8,1,46,,,,
6,up,Hasan,Otázky bez odpovědi,6,1,18,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,175,,,,
8,down,Ektor,Upgrade,5,3,11,,,,
9,up,Mvp,Smysl pro detail,37,6,36,,,,
10,down,ZeměVzduch,Od Ucha K Uchu,1,1,82,,,,
11,down,Flo Rida,My House,9,2,48,,,,
12,down,Vanilla Ice,Ice Ice Baby,7,1,140,,,,
13,up,Led'n'ice,K Tabuli,31,2,63,,,,
14,up,RTA TRENDYY,In My Head,18,2,38,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),19,3,160,,,,
16,up,Jasmin,"Co se stalo, stalo se",17,5,66,,,,
17,up,Ektor,Jako já,32,6,6,,,,
18,down,WEN,KAMERA & AKCE,16,2,98,,,,
19,-,Řezník,Kladivo Na Čarodějnice,-,19,3,,,,
20,up,Suvereno,Všetko Dobré,35,2,53,,,,
21,down,Flipsyde,Trumpets,10,1,107,,,,
22,-,MC eLKa,David A Goliáš,-,3,32,,,,
23,-,Renne Dang & Rytmus,Amen,-,23,1,,,,
24,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,148,,,,
25,down,Will Smith,Men In Black,13,2,138,,,,
26,-,Sefo,Tutsak,-,26,1,,,,
27,-,"Radikal Chef, Majk Spirit & Matej Straka",Full Speed,-,20,1,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,171,,,,
29,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),24,1,31,,,,
30,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,6,,,,
31,up,G-Eazy,Tulips & Roses,41,30,2,,,,
32,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),67,1,154,,,,
33,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,42,31,9,,,,
34,-,EGO & Coder,Sme S5,-,34,4,,,,
35,down,Paulie Garand,Odyssea (feat. Under My Pillow),26,18,9,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,20,,,,
37,down,Paulie Garand,Doma (feat. Under My Pillow),21,19,2,,,,
38,up,Zko,Zko,58,35,5,,,,
39,-,Kanye West,All of the Lights,-,12,3,,,,
40,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,40,4,,,,
41,-,Strapo,3:59 (feat. Separ),-,30,6,,,,
42,up,Beastie Boys,Fight for Your Right,44,1,144,,,,
43,-,D12,My Band,-,32,2,,,,
44,-,Eminem,Like Toy Soldiers,-,37,2,,,,
45,up,Sharlota,V posteli,45,14,21,,,,
46,-,Calin & Viktor Sheen,Benz,-,26,3,,,,
47,-,N.E.R.D,She Wants to Move,-,29,3,,,,
48,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),66,9,107,,,,
49,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,169,,,,
50,-,Troublegang,Všude Kde Jsem Byl,-,15,19,,,,
51,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,5,,,,
52,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,88,,,,
53,-,Juicy J,Tell Em No (feat. Pooh Shiesty),-,53,2,,,,
54,-,Ektor,Se změnili,-,54,7,,,,
55,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,20,,,,
56,-,J. Cole,MIDDLE CHILD,-,30,9,,,,
57,-,2Pac,Ghetto Gospel,-,32,3,,,,
58,-,Jack Harlow,First Class,-,4,15,,,,
59,down,Nicki Minaj,Starships,22,2,59,,,,
60,-,Ying Yang Twins,Drop,-,60,2,,,,
61,down,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},30,30,10,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,162,,,,
63,down,Calin & Viktor Sheen,Kudlu,27,27,2,,,,
64,-,Dollar Prync,Praha,-,18,5,,,,
65,up,50 Cent,Hustler's Ambition,76,45,5,,,,
66,-,Future,WAIT FOR U (feat. Drake & Tems),-,47,4,,,,
67,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,91,12,30,,,,
68,-,PSH,Znova,-,39,13,,,,
69,-,Scheme,"I Ain""t Worried",-,46,1,,,,
70,down,Sergei Barracuda,Rozený vrah,39,19,17,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams),14,4,15,,,,
72,-,Hilltop Hoods,Cosby Sweater,-,25,16,,,,
73,-,50 Cent,Get Up,-,26,3,,,,
74,-,DMX,Where the Hood At (Re-Recorded),-,74,1,,,,
75,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,4,,,,
76,-,Little Simz,Venom,-,43,7,,,,
77,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,24,,,,
78,-,Beastie Boys,Make Some Noise,-,70,6,,,,
79,-,E-40,Nah Nah (feat. Nate Dogg) [Live],-,14,3,,,,
80,-,50 Cent,Straight to the Bank (Instrumental),-,72,1,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,7,93,79,2020-04-19,1,2020-07-05
82,-,Raekwon,"Ice Cream (feat. Ghostface Killah, Method Man & Cappadonna)",-,62,2,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,128,,,,
84,-,50 Cent,We Up (feat. Kendrick Lamar),-,62,1,,,,
85,-,Dilated Peoples,Worst Comes to Worst,-,42,2,,,,
86,-,Onyx,Last Dayz,-,48,10,,,,
87,-,Dorian,Projektil,-,11,11,,,,
88,-,Nironic & DJ Wich,Wanna Chill,-,37,5,,,,
89,-,Big Shaq,Man Don't Dance,-,61,2,,,,
90,down,Calin,Santé,53,2,27,,,,
91,-,Central Cee,Doja,-,9,16,,,,
92,-,Mike Jones featuring Bun B & Snoop,My 64 (Radio Edit) [feat. Bun B & Snoop],-,53,3,,,,
93,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,8,,,,
94,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,53,2,,,,
95,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,27,,,,
96,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,79,2,,,,
97,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,6,,,,
98,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,4,,,,
99,-,Momo,Protokol,-,35,7,,,,
100,-,Dollar Prync,Nikdy Se Nezmenim,-,45,13,,,,
