Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),18,1,45,,,,
3,up,Mattafix,Big City Life,12,3,75,,,,
4,up,Macklemore,Glorious (feat. Skylar Grey),5,1,54,,,,
5,up,The Black Eyed Peas,Where Is the Love?,17,2,67,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,72,,,,
7,-,2KBABY & Marshmello,Like This,-,1,1,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),16,2,67,,,,
9,up,G-Eazy & Halsey,Him & I,29,2,61,,,,
10,up,Logic & Rag'n'Bone Man,Broken People,10,2,49,,,,
11,up,エミネム,The Monster (feat. Rihanna),21,2,55,,,,
12,down,Majk Spirit,Primetime (feat. Maxo),7,1,54,,,,
13,down,Macklemore,Glorious (feat. Skylar Grey),9,1,54,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,40,,,,
15,down,Eminem,River (feat. Ed Sheeran),4,1,67,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),19,16,4,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,69,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),35,1,51,100,2020-03-01,7,2020-04-26
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,70,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,60,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),36,1,60,10,2019-10-06,10,2019-10-06
22,up,Eminem,Lose Yourself (Soundtrack Version),27,6,35,36,2020-02-16,36,2020-02-16
23,up,Post Malone,Better Now,24,1,64,,,,
24,down,G-Eazy,Hate the Way (feat. blackbear),22,4,24,,,,
25,down,ニッキー・ミナージュ,Starships,11,2,34,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,14,,,,
27,-,Madcon,Beggin (Original Version),-,3,20,,,,
28,down,Post Malone,Circles,26,1,76,2,2019-10-06,2,2019-10-06
29,-,Eminem,Sing for the Moment,-,11,10,,,,
30,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],33,3,43,,,,
31,up,Travis Scott,goosebumps,38,5,41,89,2020-04-26,18,2020-05-03
32,up,Beastie Boys,Fight for Your Right,37,1,48,,,,
33,-,SinMadeThat,Elton John Rocket Man,-,33,20,,,,
34,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,34,1,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),68,5,53,,,,
36,-,Eminem,Sing for the Moment,-,13,10,,,,
37,-,The Wiseguys,Ooh la La,-,16,34,,,,
38,-,LL Cool J,Mama Said Knock You Out,-,38,1,,,,
39,up,Stormzy,Crown,42,1,26,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,1,60,,,,
41,down,Nicki Minaj,Starships,13,3,34,,,,
42,-,Lboy Bsc,Plaza,-,35,2,,,,
43,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),48,1,63,,,,
44,down,Wiz Khalifa,Black and Yellow,28,3,23,,,,
45,down,The Black Eyed Peas,Let's Get Retarded,15,3,41,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,2,51,,,,
47,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",34,5,8,,,,
48,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,27,,,,
49,-,A Tribe Called Quest,Can I Kick It?,-,49,1,,,,
50,-,DMX,What's My Name? (Re-Recorded),-,50,1,,,,
51,up,2 Tone,One Day at a Time,59,37,14,,,,
52,-,DMX,What's My Name,-,52,1,,,,
53,-,Kanye West,Good Life (feat. T-Pain),-,46,4,,,,
54,-,Sensey,Růžovej mrak,-,52,1,,,,
55,up,Will Smith,Men In Black,73,2,60,,,,
56,-,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),-,56,1,,,,
57,down,8waves,We Don't Need Another Hero,54,3,18,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,23,26,2019-10-06,26,2019-10-06
59,down,Post Malone,Better Now,20,1,51,,,,
60,down,Eminem,Not Afraid,6,1,41,,,,
61,down,The Black Eyed Peas,Shut Up,41,2,69,,,,
62,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],80,7,70,,,,
63,-,Timbaland,Apologize (feat. One Republic),-,15,31,,,,
64,-,Totally Nothin',Run Run Run,-,17,14,,,,
65,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,34,,,,
66,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,14,,,,
67,-,Calin,Panama,-,24,8,,,,
68,-,Fugees,Killing Me Softly With His Song,-,5,53,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,2,59,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,1,66,,,,
71,up,LIPO,Salome (feat. Jan Braun),75,32,3,,,,
72,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,43,,,,
73,-,2Pac,Changes (feat. Talent),-,7,38,,,,
74,-,Eminem,My Name Is,-,9,18,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),71,3,54,,,,
76,-,Wallis,MODJO (Lady remix),-,54,5,,,,
77,down,Kardinal Offishall,Dangerous (feat. Akon),56,56,2,,,,
78,-,V!sn,Frustrated,-,78,1,,,,
79,-,WEN,KAMERA & AKCE,-,2,1,,,,
80,up,Fugees,Ready or Not,81,4,44,,,,
81,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,20,2,,,,
