Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,21,,,,
2,up,The End,Odpovědi/Otázky,6,2,9,,,,
3,up,Eminem,Without Me,8,1,133,,,,
4,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,81,,,,
5,up,EGO,Zijeme Len Raz,32,4,8,,,,
6,up,ZeměVzduch,Od Ucha K Uchu,9,1,132,,,,
7,up,Kelis,Trick Me,39,4,23,,,,
8,down,kuchyy & bakpak,sjetý v pelhřimově,3,1,96,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],53,5,66,,,,
10,up,Will Smith,Men In Black,35,2,187,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,219,,,,
12,up,Flipsyde,Trumpets,20,1,151,,,,
13,down,Ektor,Bars,12,6,16,,,,
14,up,Viktor Sheen,Kdes to vzal?,15,11,19,,,,
15,down,Refew,Mindset,14,5,9,,,,
16,down,Suvereno,Všetko Dobré,11,2,99,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,21,,,,
18,up,Sergei Barracuda,Směj se teď,18,10,3,,,,
19,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),57,13,32,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,172,,,,
21,down,Ben Cristovao & Sofian Medjmedj,MMA,16,3,16,,,,
22,down,ニッキー・ミナージュ,Starships,13,2,148,,,,
23,down,Nicki Minaj,Starships,10,2,96,,,,
24,up,Led'n'ice,K Tabuli,38,2,105,,,,
25,up,Vanilla Ice,Ice Ice Baby,56,1,190,,,,
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),69,1,196,,,,
27,down,Jasmin,"Co se stalo, stalo se",24,5,108,,,,
28,down,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,7,7,2,,,,
29,up,Nik Tendo,RANDAL,46,28,6,,,,
30,-,Ektor,Další kapitola,-,8,1,,,,
31,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,106,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,6,80,36,2020-02-16,36,2020-02-16
33,up,CMD & Joshua,SLUŽEBNÍ CESTA,47,23,12,,,,
34,-,Martymus,Vždy jsem tě měl rád,-,13,32,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,2,132,,,,
36,-,Beastie Boys,Sabotage,-,27,33,,,,
37,up,Viktor Sheen,Banány (feat. Yzomandias),48,20,6,,,,
38,-,Eminem,Stan (feat. Dido),-,20,10,,,,
39,-,Zverina,Ktosi Je Za Dverami,-,3,63,,,,
40,up,M&K,M&K,70,30,25,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,192,,,,
42,-,overdxsed,"July 21, 2021",-,42,1,,,,
43,down,Calin & Viktor Sheen,Safír,19,1,62,,,,
44,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,26,17,23,,,,
45,down,Refew & Marpo,Máma,34,29,7,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,2,84,,,,
47,down,WEN,KAMERA & AKCE,5,2,146,,,,
48,-,Warren G,I Shot the Sheriff,-,48,6,,,,
49,down,Cardi B,Like What (Freestyle),29,26,4,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,36,,,,
51,down,Travis Scott,goosebumps,23,5,139,89,2020-04-26,18,2020-05-03
52,-,Beastie Boys,Fight for Your Right,-,1,189,,,,
53,up,Stress,Dur dur d'être Billy,72,53,3,,,,
54,-,Rytmus,V base sedí (feat. David Beng Rostaš),-,34,3,,,,
55,-,Ravo D & Hopkins,Z Nuly Na Sto,-,42,3,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,130,79,2020-04-19,1,2020-07-05
57,-,Momo,Protokol,-,35,15,,,,
58,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,21,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,20,25,,,,
60,-,Majk Spirit,Primetime (feat. Maxo),-,1,100,,,,
61,down,MC eLKa,David A Goliáš,55,3,65,,,,
62,up,Ektor,King Kong,68,3,31,,,,
63,-,2Pac,Changes (feat. Talent),-,7,84,,,,
64,down,Salt-N-Pepa,Let's Talk About Sex,31,5,50,,,,
65,-,Ektor,To neni hra,-,5,21,,,,
66,-,Calin & Viktor Sheen,Benz,-,26,15,,,,
67,-,Moodyginger,kluby v OLOMOUCI,-,50,4,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,12,,,,
69,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,52,3,,,,
70,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,86,,,,
71,-,The Black Eyed Peas,Pump It,-,5,127,,,,
72,-,N.W.A.,Express Yourself (Remix),-,58,8,,,,
73,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,14,,,,
74,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,54,18,,,,
75,up,Painstation,V POSTELI,79,73,2,,,,
76,-,The Notorious B.I.G.,Juicy,-,7,39,,,,
77,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,47,,,,
78,-,Toman,Ztracen v lese,-,14,43,,,,
79,-,Viktor Sheen,Stíny,-,10,18,,,,
80,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,80,5,,,,
81,-,Mc Gey,G-Funk,-,61,8,,,,
82,-,Eazy-E,Real Muthaphuckkin G's,-,65,7,,,,
83,-,Totally Nothin & DJ Kadr,Raketou na Mars,-,30,13,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),49,13,73,,,,
85,-,Cardi B,Get Up 10,-,51,5,,,,
86,-,Fugees,Killing Me Softly With His Song,-,5,110,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),58,3,197,,,,
88,-,Eminem,Venom (Music From The Motion Picture),-,54,14,,,,
89,-,Yelawolf,Till It's Gone,-,61,11,,,,
90,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,9,133,,,,
91,-,Rest & DJ Fatte,Balkónovka,-,16,42,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,219,,,,
93,-,Pil C,Teriyaki,-,59,5,,,,
94,-,Tomba,Špeky (feat. Paulie Garand),-,12,12,,,,
95,-,KRS-One,Sound of da Police,-,35,10,,,,
96,-,AJ Tracey,Ladbroke Grove,-,2,13,,,,
97,-,STEIN27,Habibi,-,9,40,,,,
98,-,Viktor Sheen,Nostalgie,-,75,5,,,,
99,-,STEIN27,DTB for Life,-,6,17,,,,
