Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Better Now,9,1,60,,,,
4,up,Post Malone,Better Now,13,1,47,,,,
5,up,Post Malone,Circles,84,1,72,2,2019-10-06,2,2019-10-06
6,up,Logic & Rag'n'Bone Man,Broken People,16,2,45,,,,
7,up,Macklemore,Glorious (feat. Skylar Grey),15,1,50,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,68,,,,
9,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),11,1,41,,,,
10,up,Macklemore,Glorious (feat. Skylar Grey),12,1,50,,,,
11,down,Mattafix,Big City Life,10,3,71,,,,
12,down,G-Eazy & Halsey,Him & I,6,2,57,,,,
13,down,Eminem,River (feat. Ed Sheeran),4,1,63,,,,
14,up,Beastie Boys,Fight for Your Right,50,1,45,,,,
15,-,The Black Eyed Peas,Let's Get Retarded,-,3,38,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),20,2,63,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,54,,,,
18,up,8waves,We Don't Need Another Hero,31,3,14,,,,
19,down,Majk Spirit,Primetime (feat. Maxo),3,1,50,,,,
20,-,ニッキー・ミナージュ,Starships,-,2,30,,,,
21,-,Wiz Khalifa,Black and Yellow,-,3,19,,,,
22,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,33,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,65,,,,
24,up,Kapitán Demo,ADHD,38,4,10,,,,
25,-,Eminem,Without Me,-,1,35,,,,
26,down,G-Eazy,Hate the Way (feat. blackbear),17,4,20,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,7,43,,,,
28,up,Eminem,Without Me,46,2,34,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,1,56,,,,
30,-,Kontrafakt,Instagram,-,30,1,,,,
31,-,Nicki Minaj,Starships,-,2,30,,,,
32,down,iann dior,pouring,18,3,6,,,,
33,down,The Black Eyed Peas,Where Is the Love?,26,2,63,,,,
34,down,エミネム,The Monster (feat. Rihanna),7,2,51,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),54,1,56,10,2019-10-06,10,2019-10-06
36,-,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),-,36,1,,,,
37,up,2 Tone,One Day at a Time,42,37,10,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,2,19,26,2019-10-06,26,2019-10-06
39,down,Eminem,Lose Yourself (Soundtrack Version),37,6,31,36,2020-02-16,36,2020-02-16
40,up,Stormzy,Crown,65,1,23,,,,
41,-,Separ,Bublina (feat. Tina),-,33,3,,,,
42,down,The Black Eyed Peas,Shut Up,34,2,65,,,,
43,-,Travis Scott,goosebumps,-,5,37,89,2020-04-26,18,2020-05-03
44,-,STEIN27,Bratislava,-,44,1,,,,
45,-,6ix9ine,GOTTI,-,36,1,,,,
46,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,1,,,,
47,-,K.Maro,Femme Like U,-,3,57,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),58,1,47,100,2020-03-01,7,2020-04-26
49,-,Eminem,Sing for the Moment,-,11,8,,,,
50,-,Kanye West,Selah,-,29,1,54,2019-11-03,54,2019-11-03
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,56,,,,
52,-,Lil Wayne,Love Me (feat. Drake & Future),-,42,1,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),30,3,62,,,,
54,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),63,1,62,,,,
55,-,Sharlota,Nechci (feat. Aless),-,37,2,,,,
56,-,Peter Pann,Dnes Už Viem (feat. Kali),-,56,1,,,,
57,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),56,1,59,,,,
58,-,Eminem,Sing for the Moment,-,13,8,,,,
59,down,Madcon,Beggin (Uscar Version),39,10,16,,,,
60,-,Amco,V hlavě mám brouky,-,56,3,,,,
61,-,Psycho Rhyme,Život Jeden,-,48,2,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,11,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,2,47,,,,
64,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],28,3,39,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,66,,,,
66,-,Shun Cool,"Make It Do, Wat It Do",-,32,18,,,,
67,down,Argentina,Foreigner – Cold As Ice,36,10,21,,,,
68,-,The Kid LAROI & Juice WRLD,GO,-,68,1,71,2020-06-21,71,2020-06-21
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,14,21,61,2020-08-23,8,2020-10-04
70,-,DJ Cam,Summer In Paris (feat. Anggun),-,38,7,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,13,,,,
72,down,Fugees,Killing Me Softly With His Song,41,5,51,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,4,,,,
74,-,Marpo,Tak Kdo,-,14,3,,,,
75,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],45,7,66,,,,
76,down,Mega M,Tak Jak Má Byť (feat. Rytmus),62,8,14,,,,
77,-,Lil Peep & XXXTENTACION,Falling Down,-,22,1,,,,
78,down,Calin,Panama,68,24,7,,,,
79,-,Maat,Můj Dům,-,70,1,,,,
80,down,Totally Nothin',Run Run Run,43,17,12,,,,
81,up,Warren G,Regulate (feat. Nate Dogg),83,69,7,,,,
82,-,Cardi B & Bruno Mars,Please Me,-,20,4,,,,
83,-,MC Hammer,Pray,-,4,33,,,,
84,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,23,,,,
85,-,2Pac,Changes (feat. Talent),-,7,36,,,,
86,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,4,,,,
87,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,66,7,,,,
88,-,DONY X DAVEE,Svítání,-,55,6,,,,
89,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,10,,,,
90,down,Paulie Garand & DJ Wich,Livin (feat. Rest),72,35,25,,,,
91,-,Flo Rida,I Cry,-,36,6,,,,
92,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,47,,,,
93,-,EO,German,-,93,1,,,,
94,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,39,,,,
95,-,Salt-N-Pepa,Let's Talk About Sex,-,4,6,,,,
96,-,Rae Sremmurd,No Type,-,42,2,,,,
