Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,63,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,154,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,22,1,27,,,,
4,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,14,,,,
5,up,Suvereno,Všetko Dobré,7,2,37,,,,
6,up,Zverina,Ktosi Je Za Dverami,32,3,25,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,156,,,,
8,down,Beastie Boys,Fight for Your Right,4,1,128,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,144,,,,
10,down,G-Eazy & Halsey,Him & I,3,2,144,,,,
11,up,WEN,KAMERA & AKCE,20,2,80,,,,
12,down,Robin Zoot,Everyday,11,8,13,,,,
13,up,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),42,13,7,,,,
14,-,Nicki Minaj,Starships,-,2,55,,,,
15,-,Ant Da Baptist,04 / 18 / 2021,-,15,1,,,,
16,up,Jasmin,"Co se stalo, stalo se",26,5,47,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,1,140,,,,
18,up,K.Maro,Femme Like U,41,3,128,,,,
19,down,Ektor,Novej den,14,8,6,,,,
20,down,Robin Zoot,Česká Floriiida,6,6,8,,,,
21,up,Calin,Santé,35,2,9,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,15,,,,
23,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],23,3,89,,,,
24,up,Flipsyde,Trumpets,40,1,89,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),50,3,143,,,,
26,down,Vanilla Ice,Ice Ice Baby,17,1,121,,,,
27,up,PSH,Nekonečno,31,7,6,,,,
28,down,Separ,New York Freestyle,27,16,7,,,,
29,down,Eminem,Without Me,10,1,77,,,,
30,-,Will Smith,Men In Black,-,2,119,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,149,,,,
32,down,STEIN27,Habibi,21,9,4,,,,
33,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,98,,,,
34,up,Michajlov,Prachy vs. Diplom (feat. Refew),34,21,2,,,,
35,up,Mvp,Smysl pro detail,55,6,22,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,5,10,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,49,12,20,,,,
38,down,MC eLKa,David A Goliáš,28,3,20,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,1,132,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,30,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,13,19,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,3,,,,
43,-,Yakubko,V Posteli,-,22,10,,,,
44,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],33,5,16,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,76,79,2020-04-19,1,2020-07-05
46,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],61,7,153,,,,
47,-,Corba,Lud,-,47,1,,,,
48,-,Damani,Everyday Is Like Christmas to Me,-,48,1,,,,
49,up,Viktor Sheen,Rozdělený světy,84,32,12,,,,
50,up,Argentina,Foreigner – Cold As Ice,52,10,84,,,,
51,-,Akon,Smack That (feat. Eminem),-,33,3,,,,
52,-,Ice Cube,Smoke Some Weed,-,52,3,,,,
53,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),68,2,79,,,,
54,-,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),-,18,5,,,,
55,-,Toman,Ztracen v lese,-,14,7,,,,
56,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,80,19,19,,,,
57,down,Smack,Jungle Boy,30,30,3,,,,
58,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,37,1,,,,
59,up,Rilès,A Happy New Year,98,59,3,,,,
60,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,60,1,69,2019-10-06,53,2019-12-29
61,-,The Notorious B.I.G.,Juicy,-,7,11,,,,
62,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),76,62,2,,,,
63,-,STEIN27,Bratislava,-,44,3,,,,
64,up,Kendrick Lamar,HUMBLE.,86,18,13,,,,
65,down,The Black Eyed Peas,Don't Phunk With My Heart,47,10,22,,,,
66,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,2,,,,
67,-,Nekon,Bizarre,-,52,1,,,,
68,-,Rae Sremmurd,No Type,-,42,4,,,,
69,-,2Pac,Dear Mama,-,59,4,,,,
70,up,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},78,30,7,,,,
71,-,Krumbsnatcha,Gettin' Closer to God,-,39,7,,,,
72,-,Travis Scott,goosebumps,-,5,114,89,2020-04-26,18,2020-05-03
73,down,Flo Rida,My House,2,2,32,,,,
74,-,Quavo & Takeoff,Nothing Changed,-,74,1,,,,
75,-,Renne Dang,Kytky Z Pumpy,-,54,6,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,7,,,,
77,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,47,2,,,,
78,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,5,,,,
79,-,Gucci Mane,Jingle Bales Intro,-,72,2,,,,
80,-,Ektor,Ballin',-,80,1,,,,
81,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,49,7,,,,
82,-,Rick Ross,Hustlin',-,50,5,,,,
83,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,83,1,,,,
84,-,N.W.A.,F**k Tha Police,-,37,11,,,,
85,-,Cardi B,Money,-,51,4,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,120,,,,
87,-,Refew,Bez tebe to nedávám (feat. Marsell),-,64,2,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,2,132,,,,
89,-,2Pac,Changes (feat. Talent),-,7,53,,,,
90,-,Wu-Tang Clan,Gravel Pit,-,56,5,,,,
91,-,"Momo, Hoodini & Separ",Karma,-,91,1,,,,
92,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,92,1,,,,
93,down,The Black Eyed Peas,Pump It,15,5,97,,,,
94,down,Viktor Sheen,Virtuální drogy (feat. Calin),83,48,10,,,,
95,-,Roddy Ricch,The Box,-,1,23,91,2019-12-08,2,2020-02-16
96,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,66,1,,,,
97,-,Dizzee Rascal & Giggs,Nutcrackerz,-,97,1,,,,
98,-,Nironic & DJ Wich,Wanna Chill,-,37,2,,,,
99,down,The Sugarhill Gang,Rapper's Delight,66,66,4,,,,
100,-,"U-God, Method Man & Inspectah Deck",Rumble,-,49,3,,,,
