Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,7,1,9,,,,
2,up,Eminem,Not Afraid,4,1,69,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,8,1,11,,,,
4,up,Vladis,Skola Zivota,16,4,7,,,,
5,up,G-Eazy & Halsey,Him & I,17,2,97,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,108,,,,
7,-,Madcon,Beggin (Original Version),-,3,28,,,,
8,up,Post Malone,Circles,11,1,111,2,2019-10-06,2,2019-10-06
9,down,Macklemore,Next Year (feat. Windser),1,1,6,,,,
10,up,Logic & Rag'n'Bone Man,Broken People,14,2,85,,,,
11,up,Suvereno,Všetko Dobré,13,2,9,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,86,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,103,,,,
14,down,The Black Eyed Peas,Where Is the Love?,3,2,103,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),35,3,97,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,104,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,83,,,,
18,up,Jasmin,"Co se stalo, stalo se",22,5,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,94,,,,
20,up,Travis Scott,goosebumps,54,5,72,89,2020-04-26,18,2020-05-03
21,-,WEN,KAMERA & AKCE,-,2,30,,,,
22,-,Argentina,Foreigner – Cold As Ice,-,10,57,,,,
23,-,ニッキー・ミナージュ,Starships,-,2,66,,,,
24,-,Young Thotty,Britney Britney,-,22,1,,,,
25,down,Zverina,Ktosi Je Za Dverami,19,3,7,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,81,,,,
27,up,K.Maro,Femme Like U,61,3,78,,,,
28,up,Post Malone,Better Now,62,1,96,,,,
29,up,Toman,Ztracen v lese,66,14,4,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),56,5,81,,,,
31,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],30,3,62,,,,
32,down,Meiton,Nálezy a ztráty,21,12,8,,,,
33,-,Grey256,Vibe (feat. Neno),-,33,1,,,,
34,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,21,,,,
35,-,Timal,Ailleurs (feat. Maes),-,35,3,,,,
36,-,Sa-Roc,r(E)volution,-,36,1,,,,
37,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],25,7,106,,,,
38,-,Cordae,Sinister (feat. Lil Wayne),-,31,1,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,1,102,,,,
40,-,Yzomandias,Mama (feat. Ektor),-,32,5,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,53,,,,
42,-,Kodak Black,Super Gremlin,-,42,1,,,,
43,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,4,,,,
44,-,J. Cole,Power Trip (feat. Miguel),-,44,1,,,,
45,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),31,1,94,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,27,,,,
47,down,エミネム,The Monster (feat. Rihanna),37,2,89,,,,
48,down,Vanilla Ice,Ice Ice Baby,29,1,75,,,,
49,-,Joyner Lucas,Duck Duck Goose,-,25,2,,,,
50,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,50,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,20,,,,
52,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,52,1,,,,
53,down,Mattafix,Big City Life,46,3,111,,,,
54,-,Eminem,My Name Is,-,9,26,,,,
55,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,28,,,,
56,up,ATMO Music,Nevolej,59,6,6,,,,
57,-,Beastie Boys,Fight for Your Right,-,1,78,,,,
58,down,Kenndog,Beethoven,53,39,6,,,,
59,up,Will Smith,Men In Black,67,2,85,,,,
60,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,56,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,1,94,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),47,1,91,10,2019-10-06,10,2019-10-06
