Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2KBABY & Marshmello,Like This,1,1,6,,,,
2,-,Eminem,Not Afraid,-,1,45,,,,
3,up,Eminem,River (feat. Ed Sheeran),11,1,72,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,77,,,,
5,up,Macklemore,Glorious (feat. Skylar Grey),10,1,59,,,,
6,down,Macklemore,Glorious (feat. Skylar Grey),4,1,59,,,,
7,up,The Black Eyed Peas,Where Is the Love?,28,2,72,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),13,1,59,,,,
9,down,G-Eazy & Halsey,Him & I,8,2,66,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,1,65,,,,
11,down,Post Malone,Better Now,3,1,69,,,,
12,down,Post Malone,Better Now,7,1,56,,,,
13,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),5,1,50,,,,
14,up,Mattafix,Big City Life,17,3,80,,,,
15,down,エミネム,The Monster (feat. Rihanna),2,2,60,,,,
16,up,Wiz Khalifa,Black and Yellow,26,3,26,,,,
17,up,G-Eazy,Hate the Way (feat. blackbear),18,4,29,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,64,,,,
19,down,Logic & Rag'n'Bone Man,Broken People,12,2,54,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),60,1,56,100,2020-03-01,7,2020-04-26
21,-,Nicki Minaj,Starships,-,2,38,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),14,2,72,,,,
23,up,The Black Eyed Peas,Let's Get Retarded,31,3,46,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,9,43,,,,
25,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],23,3,47,,,,
26,down,Post Malone,Circles,6,1,81,2,2019-10-06,2,2019-10-06
27,up,Beastie Boys,Fight for Your Right,33,1,53,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),24,16,8,,,,
29,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),34,1,68,,,,
30,-,Eminem,Sing for the Moment,-,11,13,,,,
31,-,Stormzy,Crown,-,1,30,,,,
32,up,ニッキー・ミナージュ,Starships,42,2,39,,,,
33,-,Young Thug,Scoliosis (feat. Gunna & Duke),-,33,1,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,16,,,,
35,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,40,31,15,,,,
36,down,The Kid LAROI,WITHOUT YOU,20,1,23,32,2020-12-13,12,2021-02-28
37,-,Eminem,Lose Yourself (Soundtrack Version),-,6,38,36,2020-02-16,36,2020-02-16
38,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],29,7,75,,,,
39,-,The Black Eyed Peas,Don't Lie,-,17,31,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,45,,,,
41,-,6ix9ine,GOTTI,-,36,2,,,,
42,-,Eminem,Sing for the Moment,-,13,13,,,,
43,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),37,12,30,,,,
44,down,The Black Eyed Peas,Shut Up,21,2,74,,,,
45,up,Argentina,Foreigner – Cold As Ice,45,10,28,,,,
46,-,Akon,Right Now (Na Na Na),-,32,10,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),49,1,65,10,2019-10-06,10,2019-10-06
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,1,71,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,73,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),32,5,56,,,,
51,down,8waves,We Don't Need Another Hero,46,3,22,,,,
52,-,Flo Rida,Sugar (feat. Wynter),-,52,1,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,27,26,2019-10-06,26,2019-10-06
54,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,31,,,,
55,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,35,,,,
56,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,56,1,,,,
57,-,Pitbull,Hotel Room Service,-,39,7,,,,
58,down,WEN,KAMERA & AKCE,51,2,4,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),30,3,69,,,,
60,-,NF,Let You Down,-,30,7,,,,
61,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",57,33,15,,,,
62,-,Dorian,Žijeme umíráme,-,62,3,,,,
63,-,Drake,Nice For What,-,43,4,,,,
64,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,45,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,2,56,,,,
66,-,MC Hammer,Have You Seen Her,-,8,28,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,19,10,,,,
68,down,JAY-Z,Young Forever (feat. Mr Hudson),38,3,49,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,1,62,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,6,,,,
71,down,Travis Scott,goosebumps,25,5,46,89,2020-04-26,18,2020-05-03
72,-,Flipsyde,Trumpets,-,1,45,,,,
73,-,MC Hammer,Pray,-,4,35,,,,
74,-,The Notorious B.I.G.,"Nasty Girl (feat. P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,3,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),50,3,57,,,,
76,-,Swayggo,Ov M M,-,47,1,,,,
77,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,7,,,,
78,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,15,,,,
