Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Rapstar,1,1,14,,,,
2,up,Post Malone,Better Now,12,1,51,,,,
3,up,Eminem,River (feat. Ed Sheeran),5,1,54,,,,
4,up,The Kid LAROI,WITHOUT YOU,35,1,5,32,2020-12-13,12,2021-02-28
5,up,Post Malone,Better Now,24,1,38,,,,
6,up,G-Eazy,Hate the Way (feat. blackbear),6,4,11,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,2,54,,,,
8,down,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,57,,,,
10,down,G-Eazy & Halsey,Him & I,9,2,48,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,2,42,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,18,2,37,,,,
13,down,Macklemore,Glorious (feat. Skylar Grey),10,1,41,,,,
14,up,Post Malone,Circles,16,1,63,2,2019-10-06,2,2019-10-06
15,down,Majk Spirit,Primetime (feat. Maxo),8,1,41,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,1,47,,,,
17,up,Totally Nothin',Run Run Run,21,17,3,,,,
18,up,Mattafix,Big City Life,45,3,62,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,7,34,,,,
20,down,The Black Eyed Peas,Shut Up,19,2,56,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,6,23,36,2020-02-16,36,2020-02-16
22,down,Macklemore,Glorious (feat. Skylar Grey),4,1,41,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),15,2,54,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,2,17,,,,
25,up,Beastie Boys,Fight for Your Right,69,1,37,,,,
26,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,29,,,,
27,up,Timbaland,Apologize (feat. One Republic),51,15,25,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,19,5,,,,
29,-,"Paulie Garand, Fiedlerski & Marcell",Loco (feat. Zea),-,26,2,,,,
30,-,SharkaSs,Fly to the Blue Sky,-,30,1,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,12,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,14,12,61,2020-08-23,8,2020-10-04
33,-,Eminem,Just Lose It,-,33,1,,,,
34,up,Eminem,Sing for the Moment,49,13,4,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),38,5,6,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,59,,,,
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),33,32,3,,,,
38,-,Nicki Minaj,Freedom,-,38,3,,,,
39,up,Fugees,Killing Me Softly With His Song,74,5,46,,,,
40,-,ARIA & Lady Ocean,To the Face,-,40,1,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,5,,,,
42,-,PNL,Onizuka,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,2,47,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),29,1,40,100,2020-03-01,7,2020-04-26
45,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),31,1,52,,,,
46,-,Cavalier,Ona,-,36,1,,,,
47,-,Fosco Alma,Stop! (Instrumental),-,30,1,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,1,53,,,,
49,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,56,,,,
51,-,Eminem,Just Lose It,-,29,1,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,48,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),20,3,54,,,,
54,down,Eminem,Without Me,44,1,32,,,,
55,-,エミネム,We Made You,-,5,18,,,,
56,down,Eminem,Without Me,27,2,29,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),25,5,45,,,,
58,-,2 Tone,One Day at a Time,-,37,1,,,,
59,down,Macca Wiles,Outlined,36,1,24,,,,
60,up,Stormzy,Crown,71,1,15,,,,
61,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,45,,,,
62,down,The Black Eyed Peas,Let's Get Retarded,59,3,30,,,,
63,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],86,7,57,,,,
64,-,Eminem,Not Afraid,-,1,31,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,1,50,,,,
66,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,25,1,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,9,,,,
68,up,The Black Eyed Peas,Pump It,68,5,50,,,,
69,-,The Black Eyed Peas,Don't Lie,-,17,27,,,,
70,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],41,3,30,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,7,34,79,2020-04-19,1,2020-07-05
72,down,K.Maro,Femme Like U,62,3,50,,,,
73,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,28,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,45,,,,
75,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",60,2,42,,,,
76,-,Protektahz,Culture Shock (feat. Prodigal Sunn & Killah Priest) [Remix],-,53,2,,,,
77,down,Will Smith,Men In Black,64,2,52,,,,
78,-,Dorian,Žijeme umíráme,-,62,1,,,,
79,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),67,9,37,,,,
80,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,10,,,,
81,-,Shun Cool,"Make It Do, Wat It Do",-,32,14,,,,
82,down,Marpo,Kruh (feat. Lenny),37,2,32,,,,
83,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,3,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,41,,,,
85,-,Fergie,Big Girls Don't Cry (Personal),-,16,12,,,,
86,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,22,,,,
87,down,Non Limit,Pokračování příště,85,44,5,,,,
88,-,Fugees,Ready or Not,-,4,40,,,,
89,down,Heavy D & The Boyz,Now That We Found Love,87,13,32,,,,
90,-,Gorillaz,Dirty Harry,-,32,8,,,,
91,-,MC Hammer,Have You Seen Her,-,8,25,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,2,,,,
93,-,Diplo & Lil Xan,Color Blind,-,30,4,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,76,2,,,,
95,-,$TOKA,První Máj,-,95,1,,,,
96,-,Flipsyde,Trumpets,-,1,37,,,,
97,down,SinMadeThat,Elton John Rocket Man,54,33,13,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,2,,,,
99,-,Tha Rudiez,T-M-N-T,-,86,1,,,,
100,-,Kendrick Lamar,HUMBLE.,-,18,2,,,,
