Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,3,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,2,3,,,,
3,up,Will Smith,Men In Black,98,2,3,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,3,10,2019-10-06,10,2019-10-06
5,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),3,1,3,,,,
6,-,Fugees,Killing Me Softly With His Song,-,5,2,,,,
7,down,Kapitán Demo,Zlatíčka,6,3,3,,,,
8,-,Logic,One Day (feat. Ryan Tedder),-,8,1,,,,
9,up,MC Hammer,Pray,53,4,3,,,,
10,up,Vanilla Ice,Ice Ice Baby,12,1,3,,,,
11,down,Post Malone,Circles,9,1,3,2,2019-10-06,2,2019-10-06
12,-,Mr. Probz,Nothing Really Matters,-,12,1,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,3,,,,
14,down,AJ Tracey,Ladbroke Grove,5,2,3,,,,
15,up,Fugees,Ready or Not,68,4,2,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
17,-,Timbaland,Apologize (feat. One Republic),-,15,1,,,,
18,-,Eminem,The Real Slim Shady,-,13,1,,,,
19,down,Run-DMC & Jason Nevins,It's Like That,14,13,2,,,,
20,-,Soul Providers,Providers,-,16,1,,,,
21,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,2,,,,
22,down,The Black Eyed Peas,Pump It,7,5,3,,,,
23,down,2Pac,Changes (feat. Talent),8,7,3,,,,
24,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],40,8,3,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,2,,,,
26,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,2,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,2,,,,
28,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,19,1,,,,
29,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,1,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,2,,,,
31,-,Post Malone,rockstar (feat. 21 Savage),-,2,1,,,,
32,-,Terri Walker,This Is My Time,-,10,1,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,2,1,,,,
34,-,DJ Wich,Pobřežní Hlídka (feat. Orion),-,18,1,,,,
35,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,1,,,,
36,down,Janet Jackson,Whoops Now,15,15,3,,,,
37,-,Marpo,Kruh (feat. Lenny),-,2,2,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,1,3,,,,
39,down,Nana / Darkman,Lonely '08,23,9,3,,,,
40,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,1,,,,
41,down,MC Hammer,Have You Seen Her,16,8,3,,,,
42,down,Eminem,River (feat. Ed Sheeran),10,1,3,,,,
43,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,1,,,,
44,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,1,,,,
45,-,Gucci Mane,Classical (Intro),-,45,1,,,,
46,-,Madcon,Beggin (Original Version),-,3,2,,,,
47,down,Řezník,Čas To Skončit,31,4,3,,,,
48,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,48,1,,,,
49,-,Dr. Alban,Its My Life,-,24,2,,,,
50,up,Rick Ross,Yacht Club (feat. Magazeen),88,50,2,,,,
51,-,Big L,Street Struck,-,31,1,,,,
52,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,1,,,,
53,-,Lil Yogi,My Interview,-,24,1,,,,
54,-,Cali Agents,Cali Agents: The Anthem,-,29,2,,,,
55,-,Jadakiss,Pain & Torture,-,55,1,,,,
56,-,DJ Wich,Colgate White (feat. Promoe),-,15,1,,,,
57,down,PSH,Praha (feat. LA4),25,24,3,,,,
58,-,DJ Wich & Nironic,Not a Problem,-,13,1,,,,
59,-,PSH,Trening,-,59,1,,,,
60,-,Sadat X,We Kewl (Instrumental),-,60,1,,,,
61,-,The Black Eyed Peas,Shut Up,-,2,2,,,,
62,-,50 Cent,Disco Inferno,-,20,1,,,,
63,-,The Pharcyde,Runnin',-,63,1,,,,
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,2,,,,
65,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,2,,,,
66,-,2Pac,How Do U Want It (feat. KC & JoJo),-,53,1,,,,
67,down,Reks,Skills 101,50,22,2,,,,
68,-,K-Otix,Untitled,-,29,1,,,,
69,-,A.D.O.R.,Let It All Hang Out,-,46,1,,,,
70,-,Lil' Kim,Whoa,-,15,1,,,,
71,-,Kris Kross,Jump,-,7,2,,,,
72,up,Will Smith,"1,000 Kisses (Radio Edit)",97,35,2,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,5,2,,,,
74,up,Mobb Deep,Got It Twisted (Remix) [feat. Twista],100,36,2,,,,
75,-,Big Punisher,You Ain't a Killer,-,43,1,,,,
76,-,El Matador,Besoin D'être Libre,-,43,1,,,,
77,-,Wiley & Wretch 32,Gangsterz,-,25,1,,,,
78,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,43,1,,,,
79,down,Mattafix,Big City Life,42,3,3,,,,
80,-,Bushido,Paragraph 117 (Live @ O2 World Berlin),-,69,1,,,,
81,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,69,8,3,,,,
82,-,UGK,She Luv It,-,50,2,,,,
83,-,Obie Trice,Cool Cats,-,70,1,,,,
84,-,Canibus,Stomp On Ya Brain (feat. Journalist),-,37,1,,,,
85,down,Planet Asia & Gold Chain Mlitary,Calzoni,71,49,2,,,,
86,-,Bushido,Airmax auf Beton (feat. Fler),-,50,1,,,,
87,-,Sexion d'Assaut,Traqué,-,87,1,,,,
88,down,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,75,37,2,,,,
89,-,Ryes & Kenny Rough,Opravdu,-,56,1,,,,
90,-,Rytmus,Cigansky Sen,-,14,2,,,,
91,-,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),-,19,1,,,,
92,-,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),-,39,1,,,,
93,-,MC Hammer,U Can'T Touch This,-,6,2,,,,
94,-,Diabolic,Behind Bars,-,28,1,,,,
95,-,PIO SQUAD,Pro Mý Lidi,-,29,1,,,,
96,-,PSH,Parket (feat. Cistychov),-,29,1,,,,
97,-,Orion,Co Tu Mame Dnes (feat. LA4 & Drviva Mensina),-,44,1,,,,
98,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,1,,,,
99,-,Black Milk,365,-,27,1,,,,
100,-,Małpa,Paznokcie,-,100,1,,,,
