Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),7,1,81,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,1,86,,,,
3,up,Mattafix,Big City Life,18,3,89,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),5,1,68,,,,
5,up,エミネム,We Made You,58,5,30,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,2,81,,,,
7,up,Post Malone,Better Now,8,1,78,,,,
8,up,Post Malone,Circles,10,1,90,2,2019-10-06,2,2019-10-06
9,up,The Black Eyed Peas,Shut Up,36,2,83,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),3,1,68,,,,
11,up,The Black Eyed Peas,Let's Get Retarded,22,3,55,,,,
12,up,G-Eazy & Halsey,Him & I,16,2,75,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,2,69,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,83,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,1,74,,,,
16,down,Macklemore,Glorious (feat. Skylar Grey),9,1,68,,,,
17,up,8waves,We Don't Need Another Hero,17,3,30,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,72,,,,
19,up,Travis Scott,goosebumps,35,5,54,89,2020-04-26,18,2020-05-03
20,down,Post Malone,Better Now,6,1,64,,,,
21,-,Marpo,Kruh (feat. Lenny),-,2,38,,,,
22,up,WEN,KAMERA & AKCE,32,2,12,,,,
23,up,Eminem,Without Me,39,1,44,,,,
24,-,Psycho Rhyme,Tap Tap,-,24,3,,,,
25,up,Argentina,Foreigner – Cold As Ice,31,10,37,,,,
26,up,Beastie Boys,Fight for Your Right,29,1,61,,,,
27,-,Kontra K,Работа...,-,27,1,,,,
28,down,K'naan,Wavin' Flag,26,4,8,,,,
29,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],25,3,55,,,,
30,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,14,2,,,,
31,down,Eminem,Without Me,27,2,45,,,,
32,down,Logic & Rag'n'Bone Man,Broken People,13,2,63,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),15,2,81,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,2,65,,,,
35,-,ニッキー・ミナージュ,Starships,-,2,46,,,,
36,-,Calin & STEIN27,Růže,-,36,3,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),47,5,64,,,,
38,-,Nicki Minaj,Starships,-,2,44,,,,
39,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,84,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,65,,,,
41,-,Eminem,Not Afraid,-,1,52,,,,
42,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,1,80,,,,
43,down,Wiz Khalifa,Black and Yellow,21,3,33,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,65,,,,
45,-,Beastie Boys,No Sleep Till Brooklyn,-,2,19,,,,
46,-,AMK & Toxic,O Ní (feat. Grey256),-,46,2,,,,
47,up,Timbaland,Apologize (feat. OneRepublic),51,3,77,,,,
48,-,Viktor Sheen,Barvy,-,16,2,,,,
49,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),1,1,59,,,,
50,up,SinMadeThat,Elton John Rocket Man,61,33,25,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,14,,,,
52,-,G-Eazy,Hate the Way (feat. blackbear),-,4,30,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,82,,,,
54,-,Naughty By Nature,Pin the Tail on the Donkey,-,54,1,,,,
55,-,DONY X DAVEE,Svítání,-,55,10,,,,
56,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,27,,,,
57,down,Will Smith,Men In Black,45,2,71,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),66,3,53,,,,
59,-,Post Malone,Goodbyes (feat. Young Thug),-,1,73,10,2019-10-06,10,2019-10-06
60,-,Totally Nothin',Run Run Run,-,17,21,,,,
61,-,Double C,R. T. D. M.,-,61,1,,,,
62,-,Lil Nas X,MONTERO (Call Me By Your Name),-,62,1,3,2021-04-04,3,2021-04-04
63,up,Powfu,Death Bed (feat. beabadoobee),70,1,64,100,2020-03-01,7,2020-04-26
64,down,The Black Eyed Peas,Pump It,14,5,59,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,13,33,,,,
66,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,35,,,,
67,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,45,,,,
68,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,51,,,,
69,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,69,2,,,,
70,-,NF,Let You Down,-,30,10,,,,
