Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Goodbyes (feat. Young Thug),21,1,32,10,2019-10-06,10,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,28,,,,
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),10,1,9,,,,
5,up,Eminem,River (feat. Ed Sheeran),13,1,23,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,28,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),72,2,28,,,,
8,up,Logic & Rag'n'Bone Man,Broken People,8,2,10,,,,
9,-,Macca Wiles,Outlined,-,1,1,,,,
10,down,Roddy Ricch,The Box,9,1,20,91,2019-12-08,2,2020-02-16
11,down,Macklemore,Glorious (feat. Skylar Grey),3,1,11,,,,
12,down,NF,Time,1,1,10,89,2020-01-05,85,2020-01-12
13,up,Post Malone,Better Now,17,1,20,,,,
14,up,Mattafix,Big City Life,40,3,31,,,,
15,up,Majk Spirit,Primetime (feat. Maxo),27,1,14,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,9,12,,,,
17,down,Eminem,Without Me,11,1,12,,,,
18,down,24kGoldn,CITY OF ANGELS,12,1,13,,,,
19,up,Macklemore,Glorious (feat. Skylar Grey),22,1,11,,,,
20,down,Post Malone,Circles,4,1,32,2,2019-10-06,2,2019-10-06
21,-,Post Malone,Better Now,-,1,9,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,2,19,,,,
23,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,2,28,,,,
24,down,G-Eazy & Halsey,Him & I,19,2,19,,,,
25,down,Eminem,Without Me,23,2,4,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,23,,,,
27,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),26,1,21,,,,
28,up,Diana Ross,Chain Reaction,83,11,8,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,21,,,,
30,-,NF,Let You Down,-,30,2,,,,
31,down,The Black Eyed Peas,Let's Get Retarded,28,3,8,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),7,2,23,,,,
33,down,エミネム,The Monster (feat. Rihanna),30,2,14,,,,
34,-,Timbaland,Apologize (feat. One Republic),-,15,8,,,,
35,-,Cardi B,Bodak Yellow,-,35,1,,,,
36,down,The Black Eyed Peas,Where Is the Love?,16,2,23,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,18,,,,
38,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,2,,,,
39,-,Calin,Jizvy,-,23,1,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),46,3,25,,,,
41,up,The Black Eyed Peas,Shut Up,57,2,26,,,,
42,down,Kapitán Demo,Zlatíčka,35,3,29,,,,
43,down,JAY-Z,Young Forever (feat. Mr Hudson),42,3,23,,,,
44,down,Nicki Minaj,Starships,31,2,9,,,,
45,-,Yzomandias,Kokalero,-,45,1,,,,
46,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",64,2,22,,,,
47,up,Salt-N-Pepa,Push It,71,12,12,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,7,4,79,2020-04-19,1,2020-07-05
49,-,Ben Cristovao,Smitko,-,49,1,,,,
50,down,ニッキー・ミナージュ,Starships,29,2,10,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,12,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),6,2,12,,,,
53,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,5,,,,
54,-,Fetty Wap,Trap Queen,-,33,4,,,,
55,-,Eminem,Not Afraid,-,1,9,,,,
56,-,2Pac,Changes (feat. Talent),-,7,22,,,,
57,-,House of Pain,Jump Around,-,51,1,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,2,,,,
59,down,Fugees,Killing Me Softly With His Song,39,5,25,,,,
60,up,MC Hammer,U Can'T Touch This,68,6,25,,,,
61,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],34,7,28,,,,
62,up,Neneh Cherry,Manchild,63,7,18,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,24,,,,
64,-,B,M + R,-,38,5,,,,
65,-,K.Maro,Femme Like U,-,3,23,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,21,,,,
67,-,The Black Eyed Peas,Don't Lie,-,17,12,,,,
68,-,Rush,Tom Sawyer (Z-Trip Remix),-,66,1,,,,
69,down,Eminem,Like Toy Soldiers,55,11,12,,,,
70,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,2,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,17,4,,,,
72,down,Paulie Garand & DJ Wich,Livin (feat. Rest),36,35,3,,,,
73,up,Flipsyde,Trumpets,76,1,16,,,,
74,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),61,13,12,,,,
75,down,DJ Roxtar,Nečum na mě (MC Afolfeen),74,46,5,,,,
76,-,S1mba,Rover (feat. DTG),-,3,1,88,2020-06-14,88,2020-06-14
77,up,Heavy D & The Boyz,Now That We Found Love,97,13,18,,,,
78,-,Nana / Darkman,Lonely '08,-,2,20,,,,
79,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,1,24,,,,
80,-,Beastie Boys,No Sleep Till Brooklyn,-,2,10,,,,
81,-,Beastie Boys,Fight for Your Right,-,1,11,,,,
82,down,Vanilla Ice,Ice Ice Baby,50,1,28,,,,
83,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),80,34,3,,,,
84,down,MC Hammer,Have You Seen Her,65,8,18,,,,
85,down,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),52,20,13,,,,
86,down,Will Smith,Men In Black,25,1,29,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,87,1,,,,
88,down,The Black Eyed Peas,Pump It,73,5,26,,,,
89,-,The Notorious B.I.G.,"Nasty Girl (feat. P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,1,,,,
90,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,90,1,,,,
91,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,2,,,,
92,-,Argentina,Foreigner – Cold As Ice,-,10,9,,,,
93,-,Gadi,179 Lofi 2020-04-06,-,80,1,,,,
94,-,Akon,Right Now (Na Na Na),-,32,2,,,,
95,-,Gorillaz,Dirty Harry,-,32,1,,,,
