Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,6,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Better Now,2,1,52,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,1,60,,,,
4,down,Macca Wiles,Rapstar,1,1,15,,,,
5,down,Eminem,River (feat. Ed Sheeran),3,1,55,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),23,2,55,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,1,21,33,2020-08-23,1,2020-10-11
8,up,Macklemore,Glorious (feat. Skylar Grey),22,1,42,,,,
9,down,Post Malone,Better Now,5,1,39,,,,
10,down,The Black Eyed Peas,Where Is the Love?,7,2,55,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,2,43,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,12,2,38,,,,
13,down,G-Eazy,Hate the Way (feat. blackbear),6,4,12,,,,
14,up,Post Malone,Circles,14,1,64,2,2019-10-06,2,2019-10-06
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,1,48,,,,
16,down,Majk Spirit,Primetime (feat. Maxo),15,1,42,,,,
17,down,Macklemore,Glorious (feat. Skylar Grey),13,1,42,,,,
18,down,G-Eazy & Halsey,Him & I,10,2,49,,,,
19,down,Mattafix,Big City Life,18,3,63,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,14,13,61,2020-08-23,8,2020-10-04
21,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],70,3,31,,,,
22,down,Totally Nothin',Run Run Run,17,17,4,,,,
23,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,1,33,,,,
24,up,エミネム,We Made You,55,5,19,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,48,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,49,,,,
27,-,Psycho Rhyme,Tap Tap,-,24,2,,,,
28,-,Madcon,Beggin (Uscar Version),-,10,10,,,,
29,down,Beastie Boys,Fight for Your Right,25,1,38,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),53,3,55,,,,
31,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),45,1,53,,,,
32,-,Young Thug,Relationship (feat. Future),-,32,1,,,,
33,-,Argentina,Foreigner – Cold As Ice,-,10,14,,,,
34,-,King Von,Armed & Dangerous,-,34,1,,,,
35,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,35,1,,,,
36,down,The Black Eyed Peas,Shut Up,20,2,57,,,,
37,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],63,7,58,,,,
38,-,Renne Dang,Najednou,-,38,2,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,7,35,79,2020-04-19,1,2020-07-05
40,-,NLE Choppa,Moonlight (feat. Big Sean),-,40,1,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,7,35,,,,
42,-,Koukr,Ideal (feat. Marko),-,42,2,,,,
43,down,Timbaland,Apologize (feat. One Republic),27,15,26,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,58,,,,
45,-,Kendrick Lamar,Alright,-,27,4,,,,
46,-,Yzomandias,Mama (feat. Ektor),-,32,3,,,,
47,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,21,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,57,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,1,54,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),44,1,41,100,2020-03-01,7,2020-04-26
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,14,26,2019-10-06,26,2019-10-06
52,up,The Black Eyed Peas,Pump It,68,5,51,,,,
53,up,Protektahz,Culture Shock (feat. Prodigal Sunn & Killah Priest) [Remix],76,53,3,,,,
54,down,Eminem,Sing for the Moment,34,13,5,,,,
55,up,The Black Eyed Peas,Let's Get Retarded,62,3,31,,,,
56,-,Wiz Khalifa,Black and Yellow,-,3,13,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,2,18,,,,
58,-,Nicki Minaj,Starships,-,3,26,,,,
59,-,Eminem,Sing for the Moment,-,11,3,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,1,52,10,2019-10-06,10,2019-10-06
61,up,Will Smith,Men In Black,77,2,53,,,,
62,down,Stormzy,Crown,60,1,16,,,,
63,-,Duck,Whered You Go,-,14,6,,,,
64,-,Dr. Alban,Its My Life,-,24,6,,,,
65,-,Travis Scott,goosebumps,-,5,30,89,2020-04-26,18,2020-05-03
66,-,The Supremes,You Can't Hurry Love,-,23,11,,,,
67,down,2 Tone,One Day at a Time,58,37,2,,,,
68,-,Eminem,My Name Is,-,9,15,,,,
69,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,11,,,,
70,up,Heavy D & The Boyz,Now That We Found Love,89,13,33,,,,
71,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),73,6,29,,,,
72,-,M!R!M,Time to Rob,-,72,1,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,58,6,,,,
74,-,Nana / Darkman,Lonely '08,-,9,32,,,,
75,-,DONY X DAVEE,Svítání,-,55,5,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,67,10,10,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),57,5,46,,,,
78,-,Drake,God's Plan,-,34,4,,,,
79,-,DJ Cam,Summer In Paris (feat. Anggun),-,38,5,,,,
80,-,Kanon kn,Kanon Kn,-,53,1,,,,
81,-,King,Exs N Ohs,-,47,8,,,,
82,down,Fugees,Killing Me Softly With His Song,39,5,47,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),74,3,46,,,,
84,-,Kendrick Lamar,DNA.,-,22,13,,,,
85,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,69,1,,,,
