Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,4,1,14,,,,
2,up,Will Smith,Men In Black,5,2,140,,,,
3,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),74,1,33,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,10,1,48,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],60,5,31,,,,
6,down,ZeměVzduch,Od Ucha K Uchu,3,1,84,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
8,up,Eminem,Without Me,11,1,93,,,,
9,up,Ektor,Upgrade,9,3,13,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,177,,,,
11,down,Ektor,Jako já,6,6,8,,,,
12,-,Mvp,Smysl pro detail,-,6,37,,,,
13,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),22,1,150,,,,
14,-,Beastie Boys,Fight for Your Right,-,1,145,,,,
15,-,Eminem,The Real Slim Shady,-,13,17,,,,
16,up,WEN,KAMERA & AKCE,16,2,100,,,,
17,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,17,1,,,,
18,down,Flipsyde,Trumpets,7,1,109,,,,
19,-,Flo Rida,My House,-,2,49,,,,
20,-,RTA TRENDYY,In My Head,-,2,39,,,,
21,up,Suvereno,Všetko Dobré,26,2,55,,,,
22,down,Yzomandias & Nik Tendo,FREE KARLO,13,10,5,,,,
23,-,Ektor,Traphouse,-,8,1,,,,
24,-,Led'n'ice,K Tabuli,-,2,64,,,,
25,down,Separ,Nemam mood,24,9,2,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),15,3,162,,,,
27,up,The Notorious B.I.G.,Juicy,65,7,21,,,,
28,-,Calin,Hannah Montana,-,8,16,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,16,,,,
30,-,Ektor & Enemy,Vidim to jako včera,-,30,1,,,,
31,up,Gleb,2000X (feat. Fobia Kid & Dalyb),32,20,2,,,,
32,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,22,,,,
33,down,Vanilla Ice,Ice Ice Baby,14,1,142,,,,
34,-,Macklemore,Glorious (feat. Skylar Grey),-,1,76,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,6,46,,,,
36,down,Paulie Garand,Doma (feat. Under My Pillow),19,19,4,,,,
37,-,Sharlota,V posteli,-,14,22,,,,
38,-,BPM,Jeden z mnoha,-,15,17,,,,
39,-,JAY-Z,03' Bonnie & Clyde (Live),-,39,1,,,,
40,up,Yzomandias,Jedna Dva,72,27,16,,,,
41,-,Central Cee,Doja,-,9,17,,,,
42,down,Renne Dang & Rytmus,Amen,23,23,3,,,,
43,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),66,9,109,,,,
44,-,Wu-Tang Clan,C.R.E.A.M.,-,44,11,,,,
45,-,Toman,Ztracen v lese,-,14,9,,,,
46,-,Sharlota,Sextape,-,46,2,,,,
47,-,2Pac,Changes (feat. Talent),-,7,61,,,,
48,-,Rest & DJ Fatte,Balkónovka,-,16,22,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),40,13,34,,,,
50,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,21,,,,
51,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,76,,,,
52,-,Jords,Mrs. Chambers' Kitchen,-,52,1,,,,
53,-,Coi Leray,Players,-,53,1,,,,
54,down,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),49,21,32,,,,
55,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,44,1,,,,
56,-,Calin & Viktor Sheen,Benz,-,26,4,,,,
57,-,Happy Band,Bojuj Za Svý Práva,-,17,16,,,,
58,-,N.W.A.,Express Yourself (Remix),-,58,4,,,,
59,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,4,,,,
60,-,Eminem,Venom (Music From The Motion Picture),-,54,6,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,19,,,,
62,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,9,,,,
63,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,34,4,,,,
64,-,Eminem,My Name Is,-,9,43,,,,
65,-,Pelthunter,Birka,-,26,1,,,,
66,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,5,,,,
67,-,Viktor Sheen,Stíny,-,10,14,,,,
68,-,Kris Kross,Jump,-,7,43,,,,
69,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,3,11,,,,
70,-,Robin Zoot,Česká Floriiida,-,6,14,,,,
71,down,G-Eazy,Tulips & Roses,30,30,4,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),68,6,66,36,2020-02-16,36,2020-02-16
73,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",79,40,6,,,,
74,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],8,3,100,,,,
75,-,Busta Rhymes,Turn It Up (Remix),-,44,6,,,,
76,-,Zko,Zko,-,35,6,,,,
77,down,Scheme,"I Ain""t Worried",46,46,3,,,,
78,down,Calin,Santé,45,2,29,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,79,2,,,,
80,-,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),-,57,1,,,,
81,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,25,,,,
82,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,11,,,,
83,down,Rae Sremmurd,No Type,78,42,6,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,72,,,,
85,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),69,1,156,,,,
86,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,6,,,,
87,down,Travis Scott,goosebumps,29,5,118,89,2020-04-26,18,2020-05-03
88,-,Ice Cube,It Was a Good Day,-,26,8,,,,
89,-,Dollar Prync,Nikdy Se Nezmenim,-,45,14,,,,
90,-,50 Cent,P.I.M.P.,-,43,4,,,,
91,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,21,,,,
92,-,50 Cent,In Da Club,-,2,15,,,,
93,-,2Pac,Trapped,-,93,1,,,,
94,-,Stormzy,Crown,-,1,80,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,164,,,,
96,-,AJ Brix,Nějaká doba,-,44,1,,,,
97,-,Yelawolf,Daylight,-,67,3,,,,
98,-,Kanye West,Good Morning,-,59,3,,,,
99,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,89,,,,
100,-,Machine Gun Kelly,Alpha Omega,-,44,6,,,,
