Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),4,1,0,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,0,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
5,-,The Black Eyed Peas,Pump It,-,5,0,,,,
6,down,AJ Tracey,Ladbroke Grove,2,2,0,,,,
7,up,Y2K & bbno$,Lalala,7,2,0,11,2019-10-06,11,2019-10-06
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,2,0,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
11,up,K.Maro,Femme Like U,46,3,0,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),38,3,0,,,,
13,up,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),23,13,0,,,,
14,-,Heavy D & The Boyz,Now That We Found Love,-,13,0,,,,
15,-,Run-DMC & Jason Nevins,It's Like That,-,13,0,,,,
16,-,Vladis,Dusa Ulice,-,16,0,,,,
17,-,DJ Wich,Čo to Hrá (feat. Vec),-,17,0,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,1,0,,,,
19,down,The Black Eyed Peas,Where Is the Love?,8,2,0,,,,
20,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,20,0,,,,
21,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),49,6,0,,,,
22,up,Reks,Skills 101,52,22,0,,,,
23,-,Jim Jones,We Just Balling,-,23,0,,,,
24,-,The 2 Live Crew,Banned In The USA,-,24,0,,,,
25,-,Kurupt,Throw Back Muzic '86,-,25,0,,,,
26,-,Terri Walker,This Is My Time,-,10,0,,,,
27,up,Masta Ace & Edo. G,Little Young,74,27,0,,,,
28,-,Fat Joe,(Ha Ha) Slow Down (feat. Young Jeezy),-,28,0,,,,
29,up,Professor Green,Read All About It (feat. Emeli Sandé),89,15,0,,,,
30,-,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),-,19,0,,,,
31,down,The Black Eyed Peas,Shut Up,28,2,0,,,,
32,up,2Pac,Changes (feat. Talent),39,7,0,,,,
33,-,Rahzel,Make the Music 2000,-,33,0,,,,
34,-,Kris Kross,Jump,-,7,0,,,,
35,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,0,,,,
36,-,Jedi Mind Tricks,"Spaz Out (feat. Apathy, King Magnetic, Esoteric & Celph Titled)",-,36,0,,,,
37,-,Dilated Peoples,Expanding Man,-,37,0,,,,
38,down,Vanilla Ice,Ice Ice Baby,26,1,0,,,,
39,-,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),-,39,0,,,,
40,-,Miałem To Rzucić,Małpa (WMA Remix),-,23,0,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,1,0,,,,
42,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),6,2,0,,,,
43,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,0,,,,
44,down,Will Smith,Men In Black,15,2,0,,,,
45,-,Fugees,Ready or Not,-,4,0,,,,
46,down,Fugees,Killing Me Softly With His Song,16,5,0,,,,
47,down,Mattafix,Big City Life,11,3,0,,,,
48,up,Cypress Hill,What's Your Number? (feat. Tim Armstrong),73,22,0,,,,
49,down,Madcon,Beggin (Original Version),3,3,0,,,,
50,-,Travis Scott,goosebumps,-,5,0,89,2020-04-26,18,2020-05-03
51,-,Paulie Garand,Neony (feat. Miris),-,6,0,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),13,5,0,,,,
53,-,Kool Savas,Tribut (Remix),-,34,0,,,,
54,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,20,0,,,,
55,down,JAY-Z,Young Forever (feat. Mr Hudson),18,3,0,,,,
56,down,Post Malone,Circles,50,1,0,2,2019-10-06,2,2019-10-06
57,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
58,-,Naše Věc,Bez Nadsázky,-,58,0,,,,
59,-,Havoc,This Is Where It's At (feat. Big Noyd),-,45,0,,,,
60,-,Flo Rida,Let It Roll,-,19,0,,,,
61,-,H16,Nejsom Falosny,-,61,0,,,,
62,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),88,12,0,,,,
63,down,MC Hammer,Have You Seen Her,36,8,0,,,,
64,-,Majk Spirit,Primetime (feat. Maxo),-,1,0,,,,
65,-,PSH,Wolfuv Revir (feat. James Cole),-,41,0,,,,
66,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,2,0,,,,
67,-,Travis Scott,outside,-,67,0,,,,
68,-,Kapitán Demo,Zlatíčka,-,3,0,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,20,0,,,,
70,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,0,,,,
71,-,Lil' Kim,Whoa,-,15,0,,,,
72,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,0,,,,
73,-,A Tribe Called Quest,Electric Relaxation,-,65,0,,,,
74,-,Suprême NTM,Laisse pas traîner ton fils,-,33,0,,,,
75,-,Naše Věc,Jméno Writera,-,44,0,,,,
76,-,Nana / Darkman,Lonely '08,-,9,0,,,,
77,-,Mr. Lif & Metro,Gun Fight,-,46,0,,,,
78,-,Big Noyd,The Rules,-,71,0,,,,
79,-,Canibus,Stomp On Ya Brain (feat. Journalist),-,37,0,,,,
80,-,Canibus,Fraternity of the Impoverished,-,80,0,,,,
81,-,Planet Asia & Gold Chain Mlitary,Gold Chain War,-,38,0,,,,
82,-,Bushido,23 Stunden Zelle,-,82,0,,,,
83,-,Kidz In the Hall,Fresh Academy (feat. Chip tha Ripper & Donnis),-,83,0,,,,
84,-,Soprano & Mino,Mars,-,12,0,,,,
85,-,Non Phixion & Ill Bill,If You Got Love,-,47,0,,,,
86,-,Dramatikz,Silnejsi Pes,-,86,0,,,,
87,-,Sexion d'Assaut,Ra-fall,-,32,0,,,,
88,-,Rasco,We Roll Hard,-,27,0,,,,
89,-,EPMD,Run It (feat. KRS One),-,28,0,,,,
90,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,0,,,,
91,-,IdeaFatte,Fenomén (feat. Moja Reč),-,91,0,,,,
92,-,Voodoo Popeye,Obican Dan,-,88,0,,,,
93,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,0,,,,
94,-,PIO SQUAD,Život Feat.vec,-,93,0,,,,
95,-,PIO SQUAD,Chvátám,-,55,0,,,,
96,-,Mr. Probz,Nothing Really Matters,-,12,0,,,,
97,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,0,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
99,-,PSH,Yes No OK (feat. Matej Ruppert),-,99,0,,,,
100,-,Vladimir 518,Prase V Zite (feat. Indy),-,71,0,,,,
