Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,64,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,157,,,,
3,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),4,1,15,,,,
4,down,kuchyy & bakpak,sjetý v pelhřimově,3,1,28,,,,
5,-,Led'n'ice,K Tabuli,-,2,50,,,,
6,down,Suvereno,Všetko Dobré,5,2,38,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,2,133,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,1,141,,,,
9,up,Mvp,Smysl pro detail,35,6,23,,,,
10,-,Polak,WhatsApp Audio 2022-09-04,-,10,1,,,,
11,up,WEN,KAMERA & AKCE,11,2,81,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,1,133,,,,
13,down,G-Eazy & Halsey,Him & I,10,2,145,,,,
14,up,PSH,Nekonečno,27,7,7,,,,
15,up,Ektor,Novej den,19,8,7,,,,
16,up,Calin,Santé,21,2,10,,,,
17,down,Robin Zoot,Everyday,12,8,14,,,,
18,up,Vanilla Ice,Ice Ice Baby,26,1,122,,,,
19,up,Robin Zoot,Česká Floriiida,20,6,9,,,,
20,up,STEIN27,Habibi,32,9,5,,,,
21,up,Michajlov,Prachy vs. Diplom (feat. Refew),34,21,3,,,,
22,down,Jasmin,"Co se stalo, stalo se",16,5,48,,,,
23,up,The Black Eyed Peas,Pump It,93,5,98,,,,
24,up,Will Smith,Men In Black,30,1,120,,,,
25,-,Refew,Slova,-,25,1,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,145,,,,
27,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],46,7,154,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,52,,,,
29,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,24,,,,
30,down,Beastie Boys,Fight for Your Right,8,1,129,,,,
31,-,PIO SQUAD,Největší party namotávka,-,21,1,,,,
32,down,Separ,New York Freestyle,28,16,8,,,,
33,up,Flo Rida,My House,73,2,33,,,,
34,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),13,13,8,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,31,,,,
36,-,Happy Band,Bojuj Za Svý Práva,-,17,14,,,,
37,-,Yzomandias,Jedna Dva,-,27,8,,,,
38,up,Travis Scott,goosebumps,72,5,115,89,2020-04-26,18,2020-05-03
39,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,155,,,,
40,up,Viktor Sheen,Rozdělený světy,49,32,13,,,,
41,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,141,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,5,,,,
43,-,RTA TRENDYY,In My Head,-,2,21,,,,
44,-,Refew,Dobrej den,-,36,7,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,9,7,,,,
46,-,Travis Scott,ESCAPE PLAN,-,46,7,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),41,13,20,,,,
48,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,17,,,,
49,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,73,,,,
50,-,2Pac,Papa'z Song (feat. Wycked),-,50,4,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,2,123,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,2,121,,,,
53,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,44,,,,
54,-,Peter Pann & Nerieš,Tanec s Diablom,-,27,2,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,1,48,32,2020-12-13,12,2021-02-28
56,-,EGO,Je Nám To Úplne Jedno,-,56,2,,,,
57,-,papi drumz,Migos Straightenin,-,52,2,,,,
58,down,Smack,Jungle Boy,57,30,4,,,,
59,-,Digga D,Red Light Green Light,-,41,5,,,,
60,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,57,3,,,,
61,-,Mc Gey,G-Funk,-,61,1,,,,
62,-,Bushido,Alles wird gut,-,58,5,,,,
63,-,Smack,Nevíš Co Sem Dělal Dřív (feat. Igor),-,63,1,,,,
64,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,56,19,20,,,,
65,-,Eazy-E,Real Muthaphuckkin G's,-,65,1,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,150,,,,
67,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,48,,,,
68,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,5,,,,
69,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,9,99,,,,
70,-,O.T. Genasis,CoCo,-,66,2,,,,
71,down,K.Maro,Femme Like U,18,3,129,,,,
72,up,Viktor Sheen,Virtuální drogy (feat. Calin),94,48,11,,,,
73,-,Luciano,Beautiful Girl,-,12,8,,,,
74,-,Dot Rotten,Overload (feat. TMS),-,67,4,,,,
75,-,Rest & DJ Fatte,Balkónovka,-,16,14,,,,
76,down,Kendrick Lamar,HUMBLE.,64,18,14,,,,
77,-,Pop Smoke,What You Know Bout Love,-,25,6,81,2020-07-12,14,2020-10-18
78,-,Cypress Hill,Get 'Em Up,-,64,2,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),25,3,144,,,,
80,down,Krumbsnatcha,Gettin' Closer to God,71,39,8,,,,
81,-,Mattafix,Big City Life,-,3,135,,,,
82,-,The Black Eyed Peas,My Humps,-,8,11,,,,
83,-,Sergei Barracuda,Rozený vrah,-,19,10,,,,
84,-,Busdriver,Imaginary Places,-,71,2,,,,
85,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,83,,,,
86,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,4,,,,
87,-,Redzed,Rave in the Grave,-,38,8,,,,
88,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,5,,,,
89,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,2,80,,,,
90,-,EGO,Robím To Čo Chcem,-,27,5,,,,
91,-,50 Cent,Psycho (feat. Eminem),-,38,11,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,13,54,,,,
93,-,UTFO,"Roxanne, Roxanne",-,80,1,,,,
94,-,Stormzy,Crown,-,1,77,,,,
95,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,35,,,,
96,-,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],-,47,6,,,,
97,-,Three 6 Mafia,Stay Fly,-,23,6,,,,
98,-,Kris Kross,Jump,-,7,34,,,,
99,-,Momo & Rytmus,Moja Zóna,-,43,2,,,,
100,-,EGO,Zijeme Len Raz,-,4,1,,,,
