Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kuchyy & bakpak,sjetý v pelhřimově,4,1,8,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,10,1,43,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,4,,,,
4,-,ニッキー・ミナージュ,Starships,-,2,81,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,139,,,,
6,down,Hasan,Otázky bez odpovědi,1,1,3,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,126,,,,
8,up,K.Maro,Femme Like U,26,3,109,,,,
9,-,Kris Kross,Jump,-,7,29,,,,
10,up,Vanilla Ice,Ice Ice Baby,28,2,101,,,,
11,-,K'naan,Wavin' Flag,-,4,40,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,136,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,2,115,,,,
14,-,Rytmus,JEBE,-,14,5,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,1,122,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,1,134,,,,
17,up,Calin,Hannah Montana,62,8,4,,,,
18,down,Eminem,Not Afraid,12,1,101,,,,
19,-,Sergei Barracuda,Rozený vrah,-,19,2,,,,
20,up,WEN,KAMERA & AKCE,38,2,60,,,,
21,down,Travis Scott,goosebumps,5,5,98,89,2020-04-26,18,2020-05-03
22,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),23,1,125,,,,
23,-,Suvereno,Všetko Dobré,-,2,25,,,,
24,-,Roddy Ricch,Real Talk,-,24,1,,,,
25,-,Flipsyde,Trumpets,-,1,69,,,,
26,up,The Black Eyed Peas,Pump It,50,5,80,,,,
27,-,C-Block,So Strung Out (Extended Version),-,9,2,,,,
28,down,G-Eazy & Halsey,Him & I,6,2,129,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,3,126,,,,
30,up,Flo Rida,My House,40,2,14,,,,
31,-,2Pac,Changes (feat. Talent),-,7,48,,,,
32,-,Akon,Lonely,-,8,7,,,,
33,down,Five O' Clock & Theofficaletiket,Sorry Pa,29,20,10,,,,
34,down,Jasmin,"Co se stalo, stalo se",14,5,29,,,,
35,down,Beastie Boys,No Sleep Till Brooklyn,7,2,43,,,,
36,-,BPM,Jeden z mnoha,-,15,12,,,,
37,-,Cardi B,Bodak Yellow,-,35,2,,,,
38,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],30,7,136,,,,
39,down,Mvp,Smysl pro detail,35,6,7,,,,
40,down,Led'n'ice,K Tabuli,13,2,33,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,6,,,,
42,-,50 Cent,In Da Club,-,2,4,,,,
43,-,Iggy Azalea,Mo Bounce,-,43,1,,,,
44,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,21,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,8,64,,,,
46,-,Vampire399,Zlý syn/Zlý sen,-,12,5,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,9,87,,,,
48,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,77,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,105,,,,
50,-,"Ace Hood, Future & Rick Ross",Bugatti,-,50,1,,,,
51,-,Wiz Khalifa,Black and Yellow,-,3,39,,,,
52,down,Beastie Boys,Fight for Your Right,11,1,109,,,,
53,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,10,,,,
54,-,BUSDRIVER,Me - Time (With the Pulmonary Palimpsest),-,54,1,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),8,2,38,,,,
56,-,Wu-Tang Clan,C.R.E.A.M.,-,44,2,,,,
57,-,Cypress Hill,Hits from the Bong,-,57,1,,,,
58,-,Happy Band,Bojuj Za Svý Práva,-,17,4,,,,
59,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,46,1,,,,
60,-,A Boogie wit da Hoodie,Look Back at It,-,22,3,,,,
61,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,1,,,,
62,-,Ice Cube,It Was a Good Day,-,26,2,,,,
63,-,Krumbsnatcha,Gettin' Closer to God,-,39,1,,,,
64,-,Cypress Hill,Armada Latina (feat. Pitbull & Marc Anthony),-,64,1,,,,
65,-,Kapitán Demo,ADHD,-,4,13,,,,
66,-,Nas,The World Is Yours,-,66,1,,,,
67,-,N.W.A.,F**k Tha Police,-,37,1,,,,
68,down,Coolio,C U When U Get There (feat. 40 Thevz),47,6,28,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,7,65,79,2020-04-19,1,2020-07-05
70,-,G-Eazy,Hate the Way (feat. blackbear),-,4,43,,,,
71,-,Viktor Sheen,Stíny,-,10,1,,,,
72,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,72,1,,,,
73,-,Sergei Barracuda,Na dosah (feat. Palermo),-,57,1,,,,
74,-,Michajlov,Všechno je jak má bejt,-,74,1,,,,
75,-,Samra & Elif,Zu Ende,-,25,4,,,,
76,-,Cardi B,Money,-,51,3,,,,
77,-,Sean Kingston,Beautiful Girls,-,2,21,,,,
78,-,Kenndog,Beethoven,-,39,20,,,,
79,-,Fugees,Killing Me Softly With His Song,-,5,88,,,,
80,down,Stormzy,Crown,39,1,75,,,,
81,-,Majk Spirit,Všetky oči na mne (2012),-,76,1,,,,
82,-,French Montana,FWMGAB (Remix) [feat. Moneybagg Yo] [Bonus],-,82,1,,,,
83,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,1,,,,
84,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,1,,,,
85,-,Ektor,Emoce Na Emoce,-,39,3,,,,
86,-,AJ Tracey,Reasonable,-,54,1,,,,
87,-,50 Cent,Just a Lil Bit,-,87,1,,,,
88,-,Kontrafakt,Si Sa Namotal,-,38,5,,,,
89,-,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],-,47,1,,,,
90,-,Onyx,Last Dayz,-,48,3,,,,
91,-,Busta Rhymes,Turn It Up (Remix),-,44,1,,,,
92,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,52,1,,,,
93,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,1,117,,,,
94,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,14,,,,
95,down,Calin,Praha/Vídeň,61,1,25,,,,
96,-,Marpo,Bad Man,-,16,2,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,35,1,,,,
98,-,N.E.R.D & Rihanna,Lemon,-,61,1,,,,
99,-,A$AP Rocky,Canal St. (feat. Bones),-,32,2,,,,
100,-,Mattafix,Big City Life,-,3,129,,,,
