Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Yandel & Feid,Yandel 150,2,1,14,,,,
3,up,Feid,REMIX EXCLUSIVO,46,3,2,,,,
4,up,Eladio Carrión & Bad Bunny,Coco Chanel,56,4,2,,,,
5,down,KAROL G,MIENTRAS ME CURO DEL CORA,3,2,5,,,,
6,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,2,8,,,,
7,down,Feid,CHORRITO PA LAS ANIMAS,5,1,17,,,,
8,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],58,8,2,,,,
9,down,Ozuna,Hey Mor (feat. Feid),6,1,25,,,,
10,down,Feid,Feliz Cumpleaños Ferxxo,8,1,32,,,,
11,down,Feid,Normal,9,1,38,,,,
12,down,KAROL G,PROVENZA,10,1,49,,,,
13,down,Arcángel & Bad Bunny,La Jumpa,11,1,17,,,,
14,down,KAROL G,TUS GAFITAS,7,5,5,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,46,,,,
16,down,Manuel Turizo,La Bachata,15,2,38,,,,
17,down,Feid,Ferxxo 100,13,4,43,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,46,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,16,9,19,,,,
20,up,Bad Bunny,Moscow Mule,20,2,46,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,2,11,,,,
22,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,19,17,5,,,,
23,down,KAROL G & Quevedo,PERO TÚ,12,6,5,,,,
24,down,Miley Cyrus,Flowers,18,2,11,,,,
25,down,KAROL G & Maldy,GATÚBELA,23,4,31,,,,
26,down,Feid,Prohibidox,24,2,28,,,,
27,down,KAROL G,GUCCI LOS PAÑOS,22,9,5,,,,
28,down,Bad Bunny,Efecto,26,4,46,,,,
29,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,10,1,,,,
30,up,Fresto Music,Me Hace Daño Verte,30,25,31,,,,
31,up,Eladio Carrión & 50 Cent,Si Salimos,72,31,2,,,,
32,down,Bad Bunny,Tití Me Preguntó,27,2,46,,,,
33,up,Ñengo Flow & Bad Bunny,Gato de Noche,33,12,14,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,1,38,,,,
35,down,KAROL G,BESTIES,25,12,5,,,,
36,up,Eladio Carrión,Padre Tiempo,69,36,2,,,,
37,up,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,78,37,2,,,,
38,up,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),81,38,2,,,,
39,down,KAROL G,AMARGURA,29,2,5,,,,
40,up,Eladio Carrión & Future,Mbappe (Remix),74,40,3,,,,
41,down,Bad Bunny,Yonaguni,31,1,95,,,,
42,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,28,15,5,,,,
43,up,Eladio Carrión,El Hokage,73,43,2,,,,
44,up,Eladio Carrión,Betty,84,44,2,,,,
45,down,Mora & Feid,LA INOCENTE,36,4,52,,,,
46,up,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),79,46,2,,,,
47,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,19,33,,,,
48,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,37,29,4,,,,
49,up,Feid,Castigo,57,9,46,,,,
50,down,Ryan Castro & Feid,Monastery,42,1,72,,,,
51,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,34,18,5,,,,
52,down,KAROL G,MERCURIO,35,21,5,,,,
53,down,KAROL G,CAROLINA,41,29,5,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,126,3,2020-11-08,1,2020-11-15
55,up,Eladio Carrión,Mala Mía Otra Vez,82,55,2,,,,
56,down,Blessd & Pirlo,VICE,38,26,4,,,,
57,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,40,24,5,,,,
58,down,"Jhayco, Feid & Sech",En La De Ella,47,12,23,,,,
59,-,"Blessd, Dei V & Sahir",Fendi & Valentino,-,43,1,,,,
60,up,Feid,Si Te La Encuentras Por Ahí,62,3,34,,,,
61,up,Eladio Carrión,Cuevita,83,61,2,,,,
62,up,Eladio Carrión & Lil Wayne,Gladiador (Remix),80,62,2,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,59,31,2020-06-07,31,2020-06-07
64,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,2,74,,,,
65,down,Rauw Alejandro,Todo De Ti,53,1,97,,,,
66,up,Eladio Carrión,"Quizás, Tal Vez",88,66,2,,,,
67,down,Feid & DJ Premier,Le Pido a DIOS,39,7,17,,,,
68,down,Arcángel,Pa' Que La Pases Bien,52,19,36,,,,
69,down,Blessd,Qué Duro,49,4,21,,,,
70,down,Feid,SI TÚ SUPIERAS (Bonus Track),48,1,84,,,,
71,down,Maluma,Mojando Asientos (feat. Feid),50,3,53,,,,
72,down,Maluma,Sobrio,67,6,90,,,,
73,down,TINI,Cupido,54,54,5,,,,
74,down,Harry Styles,As It Was,55,12,52,,,,
75,down,Bad Bunny & Tainy,Callaita,61,14,172,28,2019-10-06,23,2019-10-20
76,down,Arcángel,Ganas de Ti,64,30,12,,,,
77,up,Eladio Carrión & Fivio Foreign,M3,89,77,2,,,,
78,up,Eladio Carrión,Haciendo Dinero,90,78,2,,,,
79,-,Marshmello & Manuel Turizo,El Merengue,-,67,2,,,,
80,-,ROSALÍA & Rauw Alejandro,BESO,-,7,1,,,,
81,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
82,down,Blessd & Pirlo,Ziploc (Blessd Version),60,13,21,,,,
83,up,Grupo Niche,Algo Que Se Quede,91,21,76,,,,
84,down,Eladio Carrión,Air France,66,66,2,,,,
85,up,Feid,EL CUARTO DE FERXXO,86,49,5,,,,
86,down,Ozuna,Se Preparó,76,56,24,,,,
87,up,Bad Bunny,Neverita,96,16,46,,,,
88,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,49,1,,,,
89,up,Maluma,Hawái,93,1,139,63,2020-08-09,2,2020-09-20
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,77,3,68,,,,
91,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,40,4,,,,
92,-,Mora & Sech,TUS LÁGRIMAS,-,14,46,,,,
93,down,Myke Towers,AGUARDIENTE,59,59,3,,,,
94,-,Myke Towers,MI DROGA,-,84,1,,,,
95,up,Nico Hernandez,El Malo,95,33,8,,,,
96,down,Blessd,AP,65,17,7,,,,
97,up,J Balvin,Azul,98,3,114,99,2020-03-29,70,2020-06-28
98,-,Myke Towers,VOODOO,-,98,1,,,,
99,down,Young Miko,Lisa,71,71,3,,,,
100,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,100,1,,,,
