Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Young Miko,Classy 101,51,1,2,,,,
2,down,Yandel & Feid,Yandel 150,1,1,16,,,,
3,down,KAROL G,TQG,2,1,7,,,,
4,up,Feid,CHORRITO PA LAS ANIMAS,8,1,19,,,,
5,up,KAROL G & Romeo Santos,X SI VOLVEMOS,5,2,10,,,,
6,up,Ozuna,Hey Mor (feat. Feid),9,1,27,,,,
7,down,Eladio Carrión & Bad Bunny,Coco Chanel,4,4,4,,,,
8,down,Feid,REMIX EXCLUSIVO,3,3,4,,,,
9,down,KAROL G,MIENTRAS ME CURO DEL CORA,6,2,7,,,,
10,down,ROSALÍA & Rauw Alejandro,BESO,7,7,3,,,,
11,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,1,3,,,,
12,up,Feid,Normal,12,1,40,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,11,1,34,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,48,,,,
15,down,Arcángel & Bad Bunny,La Jumpa,13,1,19,,,,
16,up,Manuel Turizo,La Bachata,18,2,40,,,,
17,up,KAROL G,PROVENZA,17,1,51,,,,
18,down,Feid,Ferxxo 100,16,4,45,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,48,,,,
20,up,Bad Bunny,Moscow Mule,21,2,48,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,2,13,,,,
22,down,KAROL G,TUS GAFITAS,20,5,7,,,,
23,up,KAROL G & Ovy On the Drums,CAIRO,24,9,21,,,,
24,up,Feid,Prohibidox,25,2,30,,,,
25,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",10,10,3,,,,
26,up,Bad Bunny,Tití Me Preguntó,30,2,48,,,,
27,up,Bad Bunny,Efecto,28,4,48,,,,
28,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],15,8,4,,,,
29,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,22,17,7,,,,
30,up,Fresto Music,Me Hace Daño Verte,31,25,33,,,,
31,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,1,40,,,,
32,down,Miley Cyrus,Flowers,27,2,13,,,,
33,down,KAROL G & Maldy,GATÚBELA,29,4,33,,,,
34,down,KAROL G & Quevedo,PERO TÚ,26,6,7,,,,
35,up,Bad Bunny,Yonaguni,36,1,97,,,,
36,down,Ñengo Flow & Bad Bunny,Gato de Noche,33,12,16,,,,
37,up,Mora & Feid,LA INOCENTE,37,4,54,,,,
38,down,KAROL G,GUCCI LOS PAÑOS,34,9,7,,,,
39,up,Jhayco,Cuerpecito,93,39,2,,,,
40,down,KAROL G,AMARGURA,38,2,7,,,,
41,up,Ryan Castro & Feid,Monastery,44,1,74,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),94,5,2,,,,
43,down,Feid,Castigo,42,9,48,,,,
44,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,19,35,,,,
45,down,KAROL G,BESTIES,39,12,7,,,,
46,up,Yng Lvcas,La bebe,58,43,2,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,50,2,76,,,,
48,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,40,15,7,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,128,3,2020-11-08,1,2020-11-15
50,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,95,17,2,,,,
51,down,Arcángel,Pa' Que La Pases Bien,48,19,38,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,61,31,2020-06-07,31,2020-06-07
53,up,Maluma,Sobrio,60,6,92,,,,
54,down,Feid,Si Te La Encuentras Por Ahí,53,3,36,,,,
55,up,Feid,SI TÚ SUPIERAS (Bonus Track),55,1,86,,,,
56,up,Grupo Niche,Algo Que Se Quede,90,21,78,,,,
57,down,Blessd,Qué Duro,54,4,23,,,,
58,up,Maluma,Mojando Asientos (feat. Feid),61,3,55,,,,
59,up,Fuerza Regida & Grupo Frontera,Bebe Dame,86,40,6,,,,
60,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,47,29,6,,,,
61,up,Harry Styles,As It Was,67,12,54,,,,
62,-,Peso Pluma & Blessd,Las Morras,-,13,1,,,,
63,up,Bad Bunny & Tainy,Callaita,66,14,174,28,2019-10-06,23,2019-10-20
64,up,Maluma,Hawái,80,1,141,63,2020-08-09,2,2020-09-20
65,down,"Jhayco, Feid & Sech",En La De Ella,52,12,25,,,,
66,up,Bad Bunny,Neverita,91,16,48,,,,
67,down,Arcángel,Ganas de Ti,63,30,14,,,,
68,down,Feid,EL CUARTO DE FERXXO,64,49,7,,,,
69,down,Feid & DJ Premier,Le Pido a DIOS,59,7,19,,,,
70,-,Peso Pluma & Natanael Cano,PRC,-,20,1,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,69,5,116,9,2019-10-06,9,2019-10-06
72,down,Ozuna,Se Preparó,70,56,26,,,,
73,up,Arcángel,Hace Mucho Tiempo,75,50,9,,,,
74,up,Rauw Alejandro & Chencho Corleone,Desesperados,83,3,70,,,,
75,up,Ryan Castro,Ghetto Star,87,25,11,,,,
76,up,J Balvin,Azul,99,3,116,99,2020-03-29,70,2020-06-28
77,up,J Balvin & Bad Bunny,LA CANCIÓN,100,8,177,72,2019-10-06,48,2019-11-03
78,up,Rauw Alejandro,Todo De Ti,96,1,99,,,,
79,down,TINI,Cupido,65,54,7,,,,
80,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,97,2,55,,,,
81,up,Mora & Jhay Cortez,MEMORIAS,88,13,39,,,,
82,up,Myke Towers,Explícito,92,17,39,,,,
83,-,J Balvin,Rojo,-,1,91,36,2020-03-08,35,2020-03-29
84,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,56,18,7,,,,
85,down,KAROL G,CAROLINA,57,29,7,,,,
86,up,ROSALÍA,DESPECHÁ,98,17,34,,,,
87,down,KAROL G,MERCURIO,62,21,7,,,,
88,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,68,24,7,,,,
89,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,76,,,,
90,-,Becky G. & KAROL G,MAMIII,-,1,58,,,,
91,down,Blessd & Pirlo,Ziploc (Blessd Version),81,13,23,,,,
92,down,"Blessd, Dei V & Sahir",Fendi & Valentino,43,43,3,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,12,48,,,,
94,down,Mora & Sech,TUS LÁGRIMAS,82,14,48,,,,
95,-,Maluma,11 PM,-,36,23,68,2019-10-06,68,2019-10-06
96,-,Young Miko,Lisa,-,71,4,,,,
97,down,Maluma & Anuel AA,"Diablo, Qué Chimba",49,49,3,,,,
98,-,Calibre 50,Si Te Pudiera Mentir,-,36,50,,,,
99,-,Shakira & Ozuna,Monotonía,-,5,22,,,,
100,down,Morat & Feid,Salir Con Vida,89,4,22,,,,
