Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,2,1,3,,,,
2,down,Feid & Pirlo,CUAL ES ESA,1,1,3,,,,
3,up,Bad Bunny,PERRO NEGRO,3,1,10,,,,
4,up,KAROL G & Peso Pluma,QLONA,5,1,19,,,,
5,up,Maluma & Carin Leon,Según Quién,9,3,17,,,,
6,up,Feid & Young Miko,Classy 101,6,1,38,,,,
7,down,Feid,ALAKRAN,4,4,3,,,,
8,up,Bad Bunny,MONACO,11,2,10,,,,
9,up,Carin Leon,La Primera Cita,16,8,21,,,,
10,down,Feid & Mañas Ru-Fino,LA VUELTA,7,7,3,,,,
11,down,Feid,YO AK,10,10,3,,,,
12,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,19,7,14,,,,
13,up,KAROL G,AMARGURA,13,2,43,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,15,1,19,,,,
15,up,Myke Towers,LALA,17,1,25,,,,
16,down,Feid,50 PALOS,8,8,3,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,22,1,55,,,,
18,up,Ozuna,Hey Mor (feat. Feid),24,1,63,,,,
19,down,Feid,DESQUITE,12,12,3,,,,
20,up,Feid & Rema,BUBALU,23,1,13,,,,
21,down,Feid,ESQUIRLA,14,14,3,,,,
22,down,KAROL G,TQG,18,1,43,,,,
23,up,Bad Bunny,Moscow Mule,26,2,84,,,,
24,up,Yandel & Feid,Yandel 150,25,1,52,,,,
25,down,KAROL G,PROVENZA,20,1,87,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,1,84,,,,
27,up,Darell,Lollipop,28,9,11,,,,
28,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,36,11,26,,,,
29,up,Bad Bunny,Vete,35,4,141,55,2019-11-24,12,2019-12-01
30,up,Bad Bunny,Efecto,34,4,84,,,,
31,up,Feid,Normal,32,1,76,,,,
32,down,KAROL G & Romeo Santos,X SI VOLVEMOS,27,2,46,,,,
33,down,Bad Bunny,FINA,31,3,10,,,,
34,up,Bad Bunny,Yonaguni,38,1,133,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,84,,,,
36,up,Bad Bunny,Tití Me Preguntó,42,2,84,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,37,1,70,,,,
38,up,Manuel Turizo,La Bachata,40,2,76,,,,
39,down,KAROL G,S91,33,3,23,,,,
40,up,Feid,Ferxxo 100,41,4,81,,,,
41,down,Feid,FERXXO 30,39,2,11,,,,
42,up,Jhayco,Holanda,48,3,21,,,,
43,down,KAROL G,OKI DOKI,30,9,19,,,,
44,up,J Balvin,Amigos,92,44,2,,,,
45,up,Blessd & SOG,Hagale Pues,75,45,2,,,,
46,down,Feid,INTERLUDE,21,21,3,,,,
47,up,Iñigo Quintero,Si No Estás,51,14,11,,,,
48,up,Rauw Alejandro,DILUVIO,62,32,6,,,,
49,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],46,16,10,,,,
50,up,Fuerza Regida & Marshmello,HARLEY QUINN,52,26,6,,,,
51,up,Arcángel,Pa' Que La Pases Bien,65,19,74,,,,
52,up,Mora & Feid,LA INOCENTE,58,4,90,,,,
53,up,Bad Bunny,UN PREVIEW,53,4,12,,,,
54,up,Grupo Frontera & Bad Bunny,un x100to,56,1,35,,,,
55,up,Bad Bunny,WHERE SHE GOES,57,1,31,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,64,5,152,9,2019-10-06,9,2019-10-06
57,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,1,39,,,,
58,up,Dei V & Bryant Myers,Narcotics,60,44,13,,,,
59,down,KAROL G & Ovy On the Drums,CAIRO,50,9,55,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,70,1,163,3,2020-11-08,1,2020-11-15
61,up,Maluma,11 PM,71,36,46,68,2019-10-06,68,2019-10-06
62,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,67,9,23,,,,
63,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),43,6,17,,,,
64,up,Ozuna,Se Preparó,77,56,44,,,,
65,up,Myke Towers,Girl,78,3,43,,,,
66,up,Maluma,Hawái,66,1,171,63,2020-08-09,2,2020-09-20
67,up,Rauw Alejandro,Todo De Ti,72,1,109,,,,
68,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",44,6,7,,,,
69,up,Arcángel,Ganas de Ti,87,30,48,,,,
70,down,Bad Bunny,NO ME QUIERO CASAR,69,17,10,,,,
71,down,Bad Bunny,SEDA,63,4,10,,,,
72,up,"Sky, Feid & Myke Towers",El Cielo,83,1,29,,,,
73,down,KAROL G & Maldy,GATÚBELA,59,4,63,,,,
74,down,KAROL G,MIENTRAS ME CURO DEL CORA,49,2,38,,,,
75,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,2,110,,,,
76,down,Eladio Carrión & Bad Bunny,Coco Chanel,74,4,40,,,,
77,down,Feid,Prohibidox,54,2,58,,,,
78,down,Silvestre Dangond,BACANO,47,12,7,,,,
79,down,Bad Bunny,TELEFONO NUEVO,73,6,10,,,,
80,-,Mora,DONDE SE APRENDE A QUERER?,-,2,15,,,,
81,-,Maluma,HP,-,54,3,,,,
82,-,Arcángel & Bad Bunny,La Jumpa,-,1,51,,,,
83,-,KAROL G,QUE CHIMBA DE VIDA,-,42,1,,,,
84,down,Feid,LUCES DE TECNO,55,3,12,,,,
85,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),100,5,37,,,,
86,up,Feid & Icon,FERXXO 151,88,5,17,,,,
87,-,Anuel AA & Haze,Amanece,-,49,47,,,,
88,-,Eladio Carrión,TQMQA,-,27,1,,,,
89,down,Silvestre Dangond,NI MEDIA LLAMADA,68,9,7,,,,
90,down,Pastor Lopez y Su Combo,El Hijo Ausente,76,51,16,,,,
91,-,Philip Record,FN8 Arcangel,-,91,1,,,,
92,up,J Balvin,Azul,98,3,141,99,2020-03-29,70,2020-06-28
93,-,Fresto Music,Me Hace Daño Verte,-,25,61,,,,
94,-,Grupo Niche,Algo Que Se Quede,-,21,104,,,,
95,-,Quevedo,Columbia,-,4,23,,,,
96,-,J Balvin,Rojo,-,1,110,36,2020-03-08,35,2020-03-29
97,down,Silvestre Dangond,TU LIBRO FAVORITO,81,16,7,,,,
98,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,79,32,11,,,,
99,-,Blessd,Palabras Sobran,-,19,28,,,,
100,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,1,98,,,,
