Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,6,,,,
3,down,Feid & Young Miko,Classy 101,2,1,5,,,,
4,up,Feid & Sean Paul,Niña Bonita,60,4,2,,,,
5,down,Yandel & Feid,Yandel 150,4,1,19,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,5,5,,,,
7,down,KAROL G,TQG,5,1,10,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,1,30,,,,
9,down,Feid,CHORRITO PA LAS ANIMAS,7,1,22,,,,
10,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,4,7,,,,
11,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,2,13,,,,
12,down,KAROL G,MIENTRAS ME CURO DEL CORA,11,2,10,,,,
13,up,Peso Pluma & Blessd,Las Morras,19,13,4,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,51,,,,
15,down,Feid,Normal,14,1,43,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,16,1,22,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,12,7,6,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,17,17,5,,,,
19,down,Feid,Feliz Cumpleaños Ferxxo,18,1,37,,,,
20,up,Peso Pluma & Natanael Cano,PRC,22,20,4,,,,
21,up,Manuel Turizo,La Bachata,21,2,43,,,,
22,down,Feid,Ferxxo 100,20,4,48,,,,
23,down,Feid,REMIX EXCLUSIVO,13,3,7,,,,
24,up,KAROL G,AMARGURA,34,2,10,,,,
25,down,KAROL G,PROVENZA,23,1,54,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,51,,,,
27,down,Bad Bunny,Moscow Mule,24,2,51,,,,
28,down,Bad Bunny,Efecto,26,4,51,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,27,9,24,,,,
30,up,Bad Bunny,Tití Me Preguntó,30,2,51,,,,
31,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,32,17,10,,,,
32,up,Bad Bunny,Yonaguni,35,1,100,,,,
33,up,KAROL G & Maldy,GATÚBELA,38,4,36,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,43,,,,
35,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],33,8,7,,,,
36,down,KAROL G,TUS GAFITAS,28,5,10,,,,
37,up,Miley Cyrus,Flowers,37,2,16,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,16,,,,
39,up,Mora & Feid,LA INOCENTE,39,4,57,,,,
40,up,Fuerza Regida & Grupo Frontera,Bebe Dame,45,40,9,,,,
41,up,Junior H & Peso Pluma,El Azul,48,39,3,,,,
42,up,Ñengo Flow & Bad Bunny,Gato de Noche,42,12,19,,,,
43,down,Fresto Music,Me Hace Daño Verte,41,25,36,,,,
44,down,Yng Lvcas,La bebe,43,43,5,,,,
45,down,Feid,Prohibidox,31,2,33,,,,
46,up,Arcángel,Pa' Que La Pases Bien,52,19,41,,,,
47,down,KAROL G & Quevedo,PERO TÚ,44,6,10,,,,
48,up,Peso Pluma,Por las Noches,80,43,2,,,,
49,up,Feid,Castigo,49,9,51,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,19,38,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,131,3,2020-11-08,1,2020-11-15
52,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,1,64,31,2020-06-07,31,2020-06-07
53,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),47,13,3,,,,
54,up,Arcángel,Ganas de Ti,61,30,17,,,,
55,down,Ryan Castro & Feid,Monastery,53,1,77,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,2,79,,,,
57,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",50,10,6,,,,
58,down,KAROL G,GUCCI LOS PAÑOS,46,9,10,,,,
59,down,Jhayco,Cuerpecito,56,39,5,,,,
60,up,Arcángel,Hace Mucho Tiempo,77,50,12,,,,
61,down,Eladio Carrión & Anuel AA,Triste Verano,29,29,3,,,,
62,up,Maluma,Sobrio,66,6,95,,,,
63,up,Feid,Si Te La Encuentras Por Ahí,65,3,39,,,,
64,down,Feid,SI TÚ SUPIERAS (Bonus Track),62,1,89,,,,
65,down,KAROL G,BESTIES,59,12,10,,,,
66,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,58,15,10,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,64,5,119,9,2019-10-06,9,2019-10-06
68,up,Blessd,Qué Duro,68,4,26,,,,
69,down,Ryan Castro,Ghetto Star,63,25,14,,,,
70,down,Bad Bunny & Tainy,Callaita,69,14,177,28,2019-10-06,23,2019-10-20
71,down,Ozuna,Se Preparó,70,56,29,,,,
72,up,"Jhayco, Feid & Sech",En La De Ella,75,12,28,,,,
73,up,Myke Towers,Explícito,74,14,42,,,,
74,down,Mora & Jhay Cortez,MEMORIAS,67,13,42,,,,
75,down,Harry Styles,As It Was,73,12,57,,,,
76,up,Maluma,Mojando Asientos (feat. Feid),76,3,58,,,,
77,up,J Balvin,Azul,84,3,119,99,2020-03-29,70,2020-06-28
78,up,Maluma,Hawái,88,1,144,63,2020-08-09,2,2020-09-20
79,down,Feid,EL CUARTO DE FERXXO,72,49,10,,,,
80,down,Mora,DOMINGO DE BOTE,71,17,17,,,,
81,up,Carin Leon & Grupo Frontera,Que Vuelvas,89,80,2,,,,
82,down,Mora & YOVNGCHIMI,MODELITO,78,32,8,,,,
83,up,J Balvin,Rojo,93,1,94,36,2020-03-08,35,2020-03-29
84,up,Grupo Niche,Algo Que Se Quede,87,21,81,,,,
85,up,KAROL G,CAROLINA,85,29,10,,,,
86,-,Ryan Castro & Piso 21,14/20,-,86,1,,,,
87,up,Rauw Alejandro & Chencho Corleone,Desesperados,92,3,73,,,,
88,down,Mora & Sech,TUS LÁGRIMAS,83,14,51,,,,
89,down,Chino Pacas,El Gordo Trae El Mando,82,82,2,,,,
90,-,Mora,RÁPIDO,-,66,1,,,,
91,-,Jhayco & Quevedo,Mami Chula,-,55,1,,,,
92,up,Grupo Frontera,No Se Va,100,92,2,,,,
93,-,Rauw Alejandro,Dile a El,-,41,1,,,,
94,-,Arcángel,JS4E,-,9,18,,,,
95,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,90,1,78,,,,
96,down,Feid & DJ Premier,Le Pido a DIOS,81,7,22,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,86,8,180,72,2019-10-06,48,2019-11-03
98,up,Calibre 50,Si Te Pudiera Mentir,99,36,53,,,,
99,down,Anuel AA & Haze,Amanece,94,49,17,,,,
100,down,Wisin & Anuel AA,Mi EXXX,95,95,2,,,,
