Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SORRY 4 THAT MUCH,1,1,3,,,,
2,up,Blessd & Ovy On the Drums,Mirame,3,2,10,,,,
3,down,Feid & ATL Jacob,LUNA,2,1,30,,,,
4,up,Feid & Yandel,Brickell,4,2,11,,,,
5,up,Blessd & Maluma,Oe Bebé,5,5,3,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,3,10,,,,
7,up,Luis Alfonso,Chismofilia,11,7,3,,,,
8,down,Myke Towers & Bad Bunny,ADIVINO,6,2,9,,,,
9,down,Bad Bunny,PERRO NEGRO,8,1,37,,,,
10,down,KAROL G,AMARGURA,9,2,70,,,,
11,down,Bad Bunny,Moscow Mule,10,2,111,,,,
12,-,Kapo,Ohnana,-,5,1,,,,
13,up,Feid,CHORRITO PA LAS ANIMAS,13,1,82,,,,
14,down,Bad Bunny,Vete,12,4,168,55,2019-11-24,12,2019-12-01
15,up,Blessd & Feid,SI SABE FERXXO,15,2,22,,,,
16,down,Young Miko,offline,14,4,12,,,,
17,up,Feid,Normal,21,1,103,,,,
18,up,Bad Bunny,Efecto,20,4,111,,,,
19,down,Feid & Pirlo,CUAL ES ESA,16,1,30,,,,
20,up,KAROL G & Peso Pluma,QLONA,22,1,46,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,111,,,,
22,down,floyymenor & Cris Mj,Gata Only,19,9,16,,,,
23,up,Trueno,REAL GANGSTA LOVE,89,20,2,,,,
24,down,Arcángel,Pa' Que La Pases Bien,23,19,101,,,,
25,up,Bad Bunny,Yonaguni,26,1,160,,,,
26,up,KAROL G,PROVENZA,27,1,114,,,,
27,up,Feid,Ferxxo 100,29,4,108,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,2,111,,,,
29,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,31,1,97,,,,
31,up,Feid,Prohibidox,35,2,85,,,,
32,down,Ozuna,Hey Mor (feat. Feid),30,1,90,,,,
33,down,Beéle,Morena,25,25,3,,,,
34,down,Feid & Young Miko,Classy 101,24,1,65,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,33,1,46,,,,
36,up,Jhayco,Holanda,39,3,48,,,,
37,down,Camilo & Carin Leon,Una Vida Pasada,34,26,9,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,111,,,,
39,down,Yandel & Feid,Yandel 150,36,1,79,,,,
40,down,Maluma,11 PM,37,36,73,68,2019-10-06,68,2019-10-06
41,up,Sabrina Carpenter,Please Please Please,70,41,2,,,,
42,up,Myke Towers,Explícito,43,14,71,,,,
43,up,Rauw Alejandro,Dile a El,47,37,29,,,,
44,-,Boza & ELENA ROSE,Orion,-,7,1,,,,
45,down,Arcángel,Ganas de Ti,41,30,75,,,,
46,up,Rauw Alejandro,DILUVIO,49,32,33,,,,
47,down,Luis Alfonso,Contentoso,40,40,3,,,,
48,down,Manuel Turizo,La Bachata,44,2,103,,,,
49,down,Maluma & Blessd,Call Me,18,18,3,,,,
50,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,85,31,2020-06-07,31,2020-06-07
51,down,Myke Towers,LA FALDA,50,10,28,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,190,3,2020-11-08,1,2020-11-15
53,up,Álvaro Díaz,TRACK 3,55,10,6,,,,
54,down,Billie Eilish,CHIHIRO,46,7,6,,,,
55,up,"Tainy, Anuel AA & Ozuna",Adicto,57,5,179,9,2019-10-06,9,2019-10-06
56,down,Maluma & Carin Leon,Según Quién,45,3,44,,,,
57,down,Mora & Feid,LA INOCENTE,54,4,117,,,,
58,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),68,58,3,,,,
59,up,J Balvin,Rojo,62,1,133,36,2020-03-08,35,2020-03-29
60,up,J Balvin,Azul,66,3,163,99,2020-03-29,70,2020-06-28
61,down,Maluma,Hawái,59,1,197,63,2020-08-09,2,2020-09-20
62,down,Maluma & Pirlo,MIONCA,38,12,6,,,,
63,down,Myke Towers,LALA,52,1,52,,,,
64,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),56,2,13,,,,
65,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,2,73,,,,
66,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,71,2,132,,,,
67,up,KAROL G,S91,76,3,50,,,,
68,down,Carin Leon,La Primera Cita,63,8,48,,,,
69,up,J Balvin & Bad Bunny,QUÉ PRETENDES,79,13,109,80,2019-10-06,60,2019-10-27
70,down,Xavi,La Diabla,65,2,27,,,,
71,up,Feid & Yandel,Fecha,78,3,11,,,,
72,down,KAROL G,TQG,64,1,70,,,,
73,up,Rauw Alejandro,Cúrame,74,20,89,,,,
74,up,KAROL G & Ovy On the Drums,CAIRO,80,9,81,,,,
75,down,Lenny Tavárez & Feid,EMPELOTICA,72,4,17,,,,
76,up,"Sky, Feid & Myke Towers",El Cielo,77,1,53,,,,
77,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),60,12,13,,,,
78,down,Feid,ALAKRAN,75,4,30,,,,
79,up,Ryan Castro,GATA G,96,11,7,,,,
80,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),48,48,21,,,,
81,down,Sabrina Carpenter,Espresso,69,69,2,,,,
82,up,Ozuna,Se Preparó,84,56,67,,,,
83,-,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),-,9,1,,,,
84,up,Piso 21 & Micro Tdh,Te Vi,85,57,24,,,,
85,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,81,2,15,,,,
86,up,Anuel AA & Haze,Amanece,86,49,63,,,,
87,up,Bad Bunny & Tainy,Callaita,87,14,211,28,2019-10-06,23,2019-10-20
88,down,Bad Bunny,MONACO,73,2,36,,,,
89,down,Yandel,Encantadora,88,86,6,,,,
90,down,Arcángel,Hace Mucho Tiempo,82,50,54,,,,
91,up,Billie Eilish,BIRDS OF A FEATHER,94,26,6,,,,
92,down,Maluma,Borró Cassette,91,83,4,,,,
93,down,KAROL G & Tiësto,CONTIGO,90,5,18,,,,
94,down,Luis R Conriquez & Neton Vega,Si No Quieres No,92,92,2,,,,
95,down,Maluma & Blessd,1 of 1,32,32,3,,,,
96,down,Anuel AA,Quiere Beber,58,52,4,,,,
97,down,Feid,SI TÚ SUPIERAS (Bonus Track),67,1,113,,,,
98,-,Greeicy,A Veces A Besos,-,46,1,,,,
99,down,Sech,Solita (feat. Farruko & Zion & Lennox),83,56,18,,,,
100,-,Yerba Brava,La Cumbia de los Trapos,-,100,1,,,,
