Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,2,1,4,,,,
2,down,Feid,CHORRITO PA LAS ANIMAS,1,1,7,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,1,15,,,,
4,down,Arcángel & Bad Bunny,La Jumpa,3,1,7,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,5,1,22,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
7,up,Manuel Turizo,La Bachata,8,2,28,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,36,,,,
9,up,Feid,Normal,11,1,28,,,,
10,up,Feid,Ferxxo 100,10,4,33,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,36,,,,
12,down,Bad Bunny,Tití Me Preguntó,9,2,36,,,,
13,up,Feid,Prohibidox,13,2,18,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,28,,,,
15,down,Bad Bunny,Efecto,12,4,36,,,,
16,up,KAROL G,PROVENZA,18,1,39,,,,
17,down,Bad Bunny,Moscow Mule,14,2,36,,,,
18,up,Feid & DJ Premier,Le Pido a DIOS,19,7,7,,,,
19,down,Ñengo Flow & Bad Bunny,Gato de Noche,17,12,4,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,20,9,9,,,,
21,up,Blessd,Qué Duro,21,4,11,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,19,23,,,,
23,down,Bad Bunny,Yonaguni,16,1,85,,,,
24,down,Mora & Feid,LA INOCENTE,23,4,42,,,,
25,down,Feid & Zion & Lennox,La Pasamos CXBRXN,24,10,7,,,,
26,up,KAROL G & Maldy,GATÚBELA,26,4,21,,,,
27,up,Ryan Castro & Feid,Monastery,29,1,62,,,,
28,up,Arcángel,JS4E,30,9,8,,,,
29,down,Fresto Music,Me Hace Daño Verte,25,25,21,,,,
30,up,Blessd & Pirlo,Ziploc (Blessd Version),32,13,11,,,,
31,down,Bad Bunny & Jhay Cortez,Tarot,28,6,36,,,,
32,down,Bad Bunny,Neverita,27,16,36,,,,
33,up,Rauw Alejandro,Todo De Ti,35,1,87,,,,
34,up,Maluma,Mojando Asientos (feat. Feid),34,3,43,,,,
35,up,Feid,Castigo,37,9,36,,,,
36,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,2,64,,,,
37,up,"Jhayco, Feid & Sech",En La De Ella,39,12,13,,,,
38,up,Morat & Feid,Salir Con Vida,41,4,12,,,,
39,up,Shakira & Ozuna,Monotonía,47,5,13,,,,
40,down,"Feid, Ak4:20 & Taiko",Malibu,36,19,10,,,,
41,down,Maluma,Sobrio,40,6,80,,,,
42,up,ROSALÍA,DESPECHÁ,46,17,25,,,,
43,up,Feid,Si Te La Encuentras Por Ahí,44,3,24,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,116,3,2020-11-08,1,2020-11-15
45,down,Harry Styles,As It Was,43,12,42,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,56,12,39,,,,
47,up,Quevedo,Vista Al Mar,60,27,14,,,,
48,down,Grupo Niche,Algo Que Se Quede,31,21,66,,,,
49,down,Bad Bunny,Vete,48,4,124,55,2019-11-24,12,2019-12-01
50,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,3,58,,,,
51,down,Bad Bunny & Tainy,Callaita,42,14,162,28,2019-10-06,23,2019-10-20
52,up,Feid,SI TÚ SUPIERAS (Bonus Track),59,1,74,,,,
53,down,Rauw Alejandro & Baby Rasta,PUNTO 40,45,21,15,,,,
54,down,Maluma,Hawái,50,1,129,63,2020-08-09,2,2020-09-20
55,down,Feid & Jory Boy,HOOKIA,54,21,7,,,,
56,up,Feid,California,58,23,7,,,,
57,up,Arcángel,Pa' Que La Pases Bien,65,19,26,,,,
58,up,Bad Bunny,TE MUDASTE,61,4,112,20,2020-12-06,20,2020-12-06
59,down,Becky G. & KAROL G,MAMIII,52,1,49,,,,
60,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,63,2,44,,,,
61,-,Quevedo & Myke Towers,Playa Del Inglés,-,33,3,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,53,8,167,72,2019-10-06,48,2019-11-03
63,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,1,67,,,,
64,up,Feid & Totoy El Frio,De Tanto Chimbiar,71,7,20,,,,
65,up,J Balvin,Azul,68,3,104,99,2020-03-29,70,2020-06-28
66,down,Bad Bunny & Tony Dize,La Corriente,57,11,36,,,,
67,down,Bad Bunny,Un Coco,64,18,36,,,,
68,up,Rauw Alejandro & Anuel AA,Reloj,74,5,96,100,2020-11-22,32,2021-01-17
69,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,1,49,31,2020-06-07,31,2020-06-07
70,up,Mora & Sech,TUS LÁGRIMAS,98,14,37,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,55,8,36,,,,
72,up,"Alejo, Feid & Robi",Pantysito,78,1,44,,,,
73,up,Mora & Jhay Cortez,MEMORIAS,97,13,29,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,21,61,,,,
75,up,Feid,Lady Mi Amor,100,6,18,,,,
76,up,Feid,Belixe,99,16,18,,,,
77,down,Bad Bunny,Me Fui de Vacaciones,51,10,36,,,,
78,-,Feid,Quemado Calorías (feat. Sky),-,9,16,,,,
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,1,116,93,2020-08-23,66,2021-04-18
80,up,Eladio Carrión,Mbappe,96,17,9,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,105,9,2019-10-06,9,2019-10-06
82,-,Ozuna,Se Preparó,-,56,14,,,,
83,-,Arcángel,Ganas de Ti,-,30,2,,,,
84,-,Rema,Calm Down,-,84,2,,,,
85,-,Miley Cyrus,Flowers,-,2,1,,,,
86,down,Bad Bunny & Buscabulla,Andrea,72,13,36,,,,
87,-,Quevedo,Punto G,-,29,1,,,,
88,down,Sebastián Yatra,Tacones Rojos,80,22,52,,,,
89,-,Piso 21 & Manuel Turizo,Los Cachos,-,49,24,,,,
90,down,Bad Bunny,Un Ratito,70,7,36,,,,
91,down,Calibre 50,Si Te Pudiera Mentir,67,36,43,,,,
92,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,1,72,,,,
93,down,Bad Bunny,Después de la Playa,75,8,35,,,,
94,-,Morat,Debí Suponerlo,-,45,9,,,,
95,-,Blessd,Ojitos Rojos,-,19,9,,,,
96,down,Bad Bunny,Enséñame a Bailar,95,23,32,,,,
97,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,78,6,2020-12-06,6,2020-12-06
98,-,Mora,CALENTÓN,-,26,11,,,,
99,-,Danny Ocean,Fuera del mercado,-,10,29,,,,
100,-,Mora,DOMINGO DE BOTE,-,17,8,,,,
